Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lou Williams,SG,Clippers,,2001,$23.39,79,582,1337,43.53,432,491,87.98,186,1782,198,417,85,19,82,22.56,2.51,5.28,1.076,0.241,32:46
Tobias Harris,PF,Clippers,,2659,$19.66,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,67,18.57,5.46,2.40,0.887,0.438,33:21
DeAndre Jordan,C,Clippers,,2337,$17.70,77,373,578,64.53,181,312,58.01,,927,1171,117,39,70,33,12.04,15.21,1.52,0.506,0.909,31:29
Blake Griffin,PF,Clippers,,2437,$5.16,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,46,21.41,7.38,5.76,0.707,0.310,33:58
Wesley Johnson,SF,Clippers,,2537,$-3.01,74,150,368,40.76,43,58,74.14,60,403,216,61,76,62,9,5.45,2.92,0.82,1.027,0.838,20:05
Montrezl Harrell,PF,Clippers,,3247,$-5.00,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,41,11.00,4.03,0.97,0.474,0.684,17:01
Austin Rivers,SG,Clippers,,2727,$-9.35,61,341,805,42.36,102,159,64.15,136,920,145,242,74,16,57,15.08,2.38,3.97,1.213,0.262,33:43
Milos Teodosic,PG,Clippers,,3569,$-13.81,45,151,360,41.94,39,46,84.78,88,429,126,209,23,5,9,9.53,2.80,4.64,0.511,0.111,25:12
Avery Bradley,SG,Clippers,,2495,$-28.48,46,259,625,41.44,63,82,76.83,75,656,116,94,51,8,53,14.26,2.52,2.04,1.109,0.174,31:09
Danilo Gallinari,SF,Clippers,,2291,$-30.06,21,102,256,39.84,81,87,93.10,36,321,101,41,12,10,14,15.29,4.81,1.95,0.571,0.476,31:57
Sam Dekker,SF,Clippers,,3245,$-30.26,73,128,259,49.42,37,56,66.07,10,303,174,38,24,9,18,4.15,2.38,0.52,0.329,0.123,12:05
Sindarius Thornwell,SG,Clippers,,3526,$-31.25,73,100,233,42.92,59,88,67.05,23,282,140,68,48,25,35,3.86,1.92,0.93,0.658,0.342,15:50
C.J. Williams,SG,Clippers,,3429,$-31.47,38,87,197,44.16,13,16,81.25,22,209,56,43,31,13,10,5.50,1.47,1.13,0.816,0.342,18:35
Patrick Beverley,PG,Clippers,,2419,$-33.88,11,48,119,40.34,14,17,82.35,24,134,45,32,19,5,4,12.18,4.09,2.91,1.727,0.455,30:19
Jamil Wilson,SF,Clippers,,3161,$-35.52,15,38,81,46.91,2,4,50.00,27,105,32,10,5,8,2,7.00,2.13,0.67,0.333,0.533,18:15
Tyrone Wallace,PG,Clippers,,3396,$-36.02,30,110,247,44.53,61,78,78.21,10,291,105,71,27,13,36,9.70,3.50,2.37,0.900,0.433,28:22
Jawun Evans,PG,Clippers,,3517,$-36.07,48,89,253,35.18,38,49,77.55,15,231,84,100,36,6,25,4.81,1.75,2.08,0.750,0.125,16:12
Willie Reed,C,Clippers,,2834,$-39.25,42,81,121,66.94,32,55,58.18,1,195,121,10,9,22,14,4.64,2.88,0.24,0.214,0.524,10:11
Brice Johnson,PF,Clippers,,3365,$-39.37,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,3,2.39,1.72,0.11,0.500,0.333,5:27
Boban Marjanovic,C,Clippers,,3312,$-39.57,37,79,148,53.38,77,97,79.38,,235,144,22,10,11,14,6.35,3.89,0.59,0.270,0.297,9:08
LaDontae Henton,SF,Clippers,,3644,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
