Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adolis García,CF,Rangers,,12084,666969,,$0.00,,,,,,,,,,,156,605,151,27,88,101,25,.250
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,161,657,163,26,101,83,25,.248
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,593,179,27,74,76,2,.302
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,32,196.33,178,169,69,63,12,,1.258,2.89,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,52,82.33,63,90,24,18,7,,1.057,1.97,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,24,127.33,105,134,39,56,7,,1.131,3.96,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,99,314,82,5,39,34,11,.261
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,127,406,92,16,51,48,2,.227
Matt Moore,None,Rangers,,5518,519043,moorema02,$-0.00,63,74.00,49,83,38,16,5,5,1.176,1.95,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$-0.00,,,,,,,,,,,55,170,45,1,18,9,18,.265
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,125,388,76,12,36,49,3,.196
Matt Bush,SP,Rangers,,520,456713,,$-0.00,65,59.67,43,74,18,23,2,3,1.022,3.47,,,,,,,,
Joe Barlow,RP,Rangers,,13210,,,$-0.00,35,35.00,27,28,13,15,3,13,1.143,3.86,1,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-0.00,27,135.67,119,107,62,70,7,,1.334,4.64,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,58,208,49,5,25,25,4,.236
Brad Miller,3B,Rangers,,5680,543543,millebr02,$-0.00,,,,,,,,,,,81,222,47,7,20,32,4,.212
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,39,47.67,33,54,21,15,,7,1.133,2.83,,,,,,,,
Eli White,None,Rangers,,12096,642201,,$-0.00,,,,,,,,,,,47,105,21,3,16,10,12,.200
Mitch Garver,C,Rangers,,10542,641598,,$-0.00,,,,,,,,,,,54,188,39,10,23,24,1,.207
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,29,153.33,158,137,62,76,4,,1.435,4.46,,,,,,,,
Mark Mathias,None,Rangers,,11690,664029,,$-0.00,,,,,,,,,,,30,81,20,6,13,20,3,.247
Taylor Hearn,SP,Rangers,,12359,621368,,$-0.00,31,100.00,107,97,43,57,6,1,1.500,5.13,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,2,2.00,1,,1,,,,1.000,,68,115,29,2,19,12,2,.252
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,29,30.33,26,27,17,10,2,4,1.418,2.97,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,73,213,42,2,23,16,4,.197
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,26,98,20,5,9,14,2,.204
Dennis Santana,RP,Rangers,,11915,642701,,$-0.00,63,58.67,50,54,28,34,3,1,1.330,5.22,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,55,50.00,50,40,18,23,1,3,1.360,4.14,1,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,44,121,29,4,9,10,1,.240
Albert Abreu,SP,Rangers,,11932,656061,,$-0.00,33,38.67,35,38,22,14,2,,1.474,3.26,1,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,35,82,17,3,14,4,3,.207
Andy Ibáñez,None,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,40,119,26,1,13,9,3,.218
Jesus Tinoco,RP,Rangers,,11894,622786,,$-0.00,17,20.67,12,18,10,5,,,1.065,2.18,,,,,,,,
Garrett Richards,SP,Rangers,,1630,572070,richaga01,$-0.00,32,42.67,44,36,13,25,1,1,1.336,5.27,,,,,,,,
John King,SP,Rangers,,13609,667463,,$-0.00,39,51.33,61,30,14,23,1,,1.461,4.03,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-0.00,,,,,,,,,,,26,63,10,2,10,5,,.159
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,,,,,,,,,,,16,34,9,,3,3,,.265
Kolby Allard,SP,Rangers,,12282,663465,,$-0.00,10,21.00,21,19,6,17,1,1,1.286,7.29,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,19,22.33,25,32,11,16,1,,1.612,6.45,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-0.00,7,7.00,4,5,3,3,,,1.000,3.86,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,,,,,,,,,,,14,33,6,,4,3,,.182
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,1,1.00,1,1,,,,,1.000,,,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,$-0.00,,,,,,,,,,,,,,,,,,
Ricky Vanasco,SP,Rangers,,13899,676568,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Ragans,SP,Rangers,,14565,666142,,$-0.00,9,40.00,43,27,16,22,,,1.475,4.95,,,,,,,,
Greg Holland,RP,Rangers,,4965,518813,hollagr01,$-0.00,5,4.67,6,5,1,4,,,1.500,7.71,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,$-0.00,2,1.00,1,,3,2,,,4.000,18.00,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-0.00,4,7.00,10,6,9,9,1,,2.714,11.57,,,,,,,,
Spencer Howard,SP,Rangers,,13479,675921,,$-0.00,10,37.67,50,32,15,31,2,,1.726,7.41,,,,,,,,
Tyson Miller,SP,Rangers,,13031,668338,,$-0.00,4,10.67,16,8,8,13,1,,2.250,10.97,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-0.00,5,20.00,36,14,11,21,1,,2.350,9.45,,,,,,,,
