Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$36.04,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$33.49,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$32.00,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$29.52,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$26.86,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.82,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$26.51,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$24.56,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$24.09,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$23.96,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Denard Span,CF,Nationals,,1560,452655,spande01,$22.49,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.35,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.09,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.05,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$20.89,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.85,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$19.80,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$19.12,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$19.06,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.79,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Chase Utley,2B,Phillies,,2329,400284,utleych01,$18.26,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Russell Martin,C,Pirates,,4629,431145,martiru01,$17.97,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,78,59,5,15,5,2,.290,.400,.430,.336,.365
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$17.36,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.01,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Evan Gattis,C,Braves,,5582,594828,gattiev01,$16.29,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$14.84,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.32,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$12.87,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$12.72,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
Michael Morse,LF,Giants,,2494,434604,morsemi01,$12.21,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$11.86,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$11.03,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$10.84,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$10.82,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.74,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$10.49,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,57,17,2,,3,,.267,.299,.399,.290,.303
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$10.45,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.85,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.75,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Angel Pagan,CF,Giants,,2180,434636,paganan01,$9.37,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$9.33,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$9.07,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.97,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Seth Smith,RF,Padres,,3845,452234,smithse01,$8.80,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.79,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.61,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
René Rivera,C,Padres,,2119,425784,riverre01,$8.20,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$8.12,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$7.80,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.70,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.52,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$7.13,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.12,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$6.95,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.87,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$6.68,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,42,22,1,1,,1,.315,.396,.512,.381,.387
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$6.43,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
David Peralta,CF,Diamondbacks,,9450,444482,,$6.27,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.14,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$6.10,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$5.94,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$5.92,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$5.47,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.10,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$4.83,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.63,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$4.63,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,54,14,2,5,4,1,.251,.287,.337,.283,.274
Gregory Polanco,RF,Pirates,,5723,570256,,$4.60,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.73,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270
Brayan Pena,C,Reds,,1372,430910,penabr01,$3.56,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.54,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$3.15,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.13,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.11,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.69,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.51,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$2.42,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325
Will Venable,CF,Padres,,4026,461416,venabwi01,$2.09,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.91,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,37,22,,,4,,.280,.342,.449,.312,.343
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.45,,,,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.36,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$1.29,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$1.21,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.11,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328
Andrew Susac,C,Giants,,5634,572180,,$0.86,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,28,7,,,,,.273,.326,.466,.368,.343
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.33,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Joe Panik,SS,Giants,,5635,605412,,$0.31,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,33,16,,,1,1,.305,.341,.368,.343,.318
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.01,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.00,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$0.00,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.00,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$0.00,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$0.00,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.00,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,,,,,,,,,,,,,,,,,,111,310,78,11,1,3,,26,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,32,11,1,3,,1,.234,.317,.387,.293,.312
Chris Stewart,C,Pirates,,3952,455755,stewach01,$0.00,,,,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,27,12,2,3,1,2,.294,.357,.331,.364,.309
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$0.00,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,18,12,,,61,15,1,1,,,.234,.287,.304,.318,.266
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$0.00,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,27,9,,1,1,1,.255,.297,.333,.307,.282
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.00,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,55,8,1,2,4,,.196,.237,.301,.266,.231
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$0.00,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,28,3,,1,1,,.267,.300,.360,.391,.292
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-0.41,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,34,1,,2,1,2,.254,.266,.344,.341,.271
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-0.76,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,57,53,5,4,4,3,.191,.320,.254,.225,.270
Tommy La Stella,2B,Braves,,5693,600303,,$-0.78,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,22,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-0.98,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,41,17,1,2,2,1,.188,.266,.288,.227,.250
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.99,,,,,,,,,,,,,,,,,,31,113,28,3,,,,7,9,1,1,26,3,,1,,,.248,.274,.274,.322,.246
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-1.02,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,28,13,1,,,2,.200,.267,.259,.245,.232
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-1.33,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.36,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261
J.T. Realmuto,C,Marlins,,5756,592663,,$-1.46,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,8,1,,,,,.241,.267,.345,.333,.268
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.46,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-1.70,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,64,15,2,,,5,.200,.256,.274,.303,.241
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-2.01,,,,,,,,,,,,,,,,,,41,129,29,8,,1,,6,7,,,24,3,,,,,.225,.242,.310,.269,.243
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-2.25,,,,,,,,,,,,,,,,,,53,152,31,8,,,,12,10,,,33,14,2,1,,,.204,.275,.257,.261,.241
Javier Báez,2B,Cubs,,6040,595879,,$-2.27,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,25,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-2.36,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.38,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-2.45,,,,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,12,1,,,1,,.217,.240,.304,.417,.236
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.49,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318
Eric Campbell,3B,Mets,,2153,493472,,$-2.58,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307