Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$17.93,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$17.80,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$13.34,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$11.86,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Rougned Odor,2B,Rangers,,5786,596059,,$2.32,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Nomar Mazara,RF,Rangers,,6744,608577,,$1.80,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$0.75,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
José Leclerc,RP,Rangers,,10838,600917,,$-1.74,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$-2.49,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.80,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Delino DeShields,CF,Rangers,,5302,592261,,$-4.76,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-4.92,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51,,,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,455119,,$-6.20,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,.314,3.14,2.07,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$-7.15,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
Jose Trevino,C,Rangers,,11896,624431,,$-8.85,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-9.46,48,78.00,337,82,12,72,22,,5,42,3,1,1.333,4.85,.310,4.29,3.80,,,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-9.73,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,.269,3.72,2.53,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Rangers,,12974,661403,,$-10.82,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,.281,3.31,3.61,,,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,642558,,$-11.67,32,122.33,541,148,21,81,36,1,4,79,7,,1.504,5.81,.318,4.96,4.47,,,,,,,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,656685,,$-12.17,51,62.33,280,72,7,62,18,2,2,33,2,,1.444,4.76,.340,3.44,3.50,,,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,592716,,$-12.18,35,125.33,563,156,29,101,36,1,9,82,6,,1.532,5.89,.327,5.55,4.18,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-12.34,,,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,31,5,,,,3,.160,.205,.347,.200,.257
Kolby Allard,SP,Rangers,,12282,663465,,$-12.57,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,.325,3.89,4.71,,,,,,,,,,,,,,,,,,,,,,
Luke Farrell,SP,Rangers,,11856,608652,,$-13.22,9,13.33,48,6,3,12,3,,,4,1,,0.675,2.70,.100,4.90,3.15,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$-13.94,9,16.67,78,14,3,19,13,,,8,2,,1.620,4.32,.256,5.50,4.48,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Rangers,,12283,605488,,$-14.18,25,32.33,155,38,4,32,23,,,23,4,,1.887,6.40,.354,4.86,4.70,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-14.69,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-14.87,,,,,,,,,,,,,,,,,,86,228,36,9,,2,1,17,12,1,,87,15,1,,1,,.158,.209,.224,.243,.200
Ian Gibaut,SP,Rangers,,12354,664139,,$-15.28,10,14.33,64,12,1,16,10,1,1,9,1,,1.535,5.65,.306,3.87,4.26,,,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-15.47,3,4.67,21,4,2,8,5,,,3,1,,1.929,5.79,.333,8.46,3.69,,,,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Rangers,,12727,570488,,$-15.63,11,16.00,75,17,3,18,9,,2,7,,,1.625,3.94,.326,5.35,4.28,,,,,,,,,,,,,,,,,,,,,,
Brandon Mann,RP,Rangers,,6242,448167,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,570257,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Pedro Payano,RP,Rangers,,12965,622797,,$-16.20,6,22.00,103,26,3,17,15,,1,14,1,,1.864,5.73,.343,5.51,5.28,,,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,SP,Rangers,,13004,663770,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Rangers,,12375,664871,,$-16.43,13,22.33,110,26,4,17,18,1,1,18,2,,1.970,7.25,.314,6.32,5.51,,,,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Rangers,,12191,657766,,$-16.47,7,6.67,33,7,,5,4,,,4,,,1.650,5.40,.292,3.40,5.04,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Rangers,,3482,502304,carpeda01,$-16.47,4,3.33,19,4,,2,4,,,2,,,2.400,5.40,.308,5.50,6.66,,,,,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-16.68,4,5.67,32,8,,2,5,,1,2,,,2.294,3.18,.333,5.57,6.90,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-16.91,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,100,44,,3,2,,.227,.325,.353,.307,.315
Jeanmar Gómez,RP,Rangers,,1020,491646,gomezje01,$-16.99,16,15.33,73,23,2,10,6,,1,14,1,,1.891,8.22,.389,4.86,4.91,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-17.10,20,26.33,123,26,3,27,22,,2,17,,,1.823,5.81,.333,5.26,5.11,,,,,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,613317,,$-17.12,12,12.67,65,11,5,10,15,,2,11,,1,2.053,7.82,.182,10.68,6.69,,,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-17.83,7,16.67,81,21,7,21,8,,2,17,,,1.740,9.18,.326,7.84,3.77,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-17.87,11,16.00,75,20,3,10,12,,,12,,,2.000,6.75,.340,6.54,5.72,,,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-17.95,1,0.33,8,3,,,4,,,4,,,21.000,108.00,.750,39.10,11.40,,,,,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-18.05,6,9.33,49,11,3,6,9,2,3,10,,,2.143,9.64,.286,9.21,6.42,,,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-18.09,6,26.67,120,30,6,14,11,,2,22,,,1.538,7.42,.276,6.44,5.30,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-19.94,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,19,17,2,,29,15,1,4,,,.293,.393,.491,.354,.395
Jesse Biddle,RP,Rangers,,6509,592145,,$-20.23,30,28.00,152,42,5,26,22,1,4,26,,,2.286,8.36,.389,6.24,5.32,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Rangers,,3456,571946,millesh01,$-21.32,19,44.00,220,58,8,30,29,1,3,42,1,,1.977,8.59,.333,6.21,5.45,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-24.26,,,,,,,,,,,,,,,,,,25,75,16,6,,2,1,8,7,1,2,20,9,,1,,,.213,.306,.373,.264,.304
Adolis García,CF,Rangers,,12084,666969,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-26.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-27.15,,,,,,,,,,,,,,,,,,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206
Anderson Tejeda,SS,Rangers,,12897,660731,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
