Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Celtics,,2632,$25.96,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,46,24.43,3.78,5.10,1.083,0.283,32:11
Al Horford,C,Celtics,,2181,$22.12,72,368,753,48.87,94,120,78.33,97,927,530,339,43,78,26,12.88,7.36,4.71,0.597,1.083,31:38
Jayson Tatum,SF,Celtics,,3511,$11.83,80,397,835,47.54,213,258,82.56,105,1112,402,128,83,58,59,13.90,5.03,1.60,1.038,0.725,30:32
Terry Rozier,SG,Celtics,,3216,$3.17,80,316,800,39.50,115,149,77.18,153,900,376,232,80,19,37,11.25,4.70,2.90,1.000,0.237,25:51
Jaylen Brown,SF,Celtics,,3344,$-1.76,70,373,803,46.45,150,233,64.38,121,1017,346,114,70,26,53,14.53,4.94,1.63,1.000,0.371,30:44
Marcus Smart,PG,Celtics,,3111,$-7.56,54,189,515,36.70,97,133,72.93,75,550,189,259,71,23,18,10.19,3.50,4.80,1.315,0.426,29:53
Marcus Morris,PF,Celtics,,2668,$-10.87,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,23,13.59,5.35,1.33,0.648,0.222,26:42
Daniel Theis,PF/C,Celtics,,3631,$-18.44,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,15,5.25,4.35,0.89,0.476,0.762,14:51
Aron Baynes,C,Celtics,,2844,$-23.05,81,210,446,47.09,59,78,75.64,3,482,434,93,22,51,33,5.95,5.36,1.15,0.272,0.630,18:20
Shane Larkin,PG,Celtics,,2857,$-31.00,54,84,219,38.36,32,37,86.49,31,231,92,98,29,2,16,4.28,1.70,1.81,0.537,0.037,14:21
Semi Ojeleye,SF,Celtics,,3552,$-33.39,73,65,188,34.57,25,41,60.98,40,195,161,20,21,4,10,2.67,2.21,0.27,0.288,0.055,15:45
Guerschon Yabusele,PF,Celtics,,3384,$-37.39,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,1,2.39,1.58,0.48,0.121,0.152,7:07
Abdel Nader,SF,Celtics,,3399,$-38.35,48,50,149,33.56,23,39,58.97,23,146,71,26,15,10,11,3.04,1.48,0.54,0.312,0.208,10:52
Kadeem Allen,PG,Celtics,,3553,$-42.62,18,6,22,27.27,7,9,77.78,,19,11,12,3,2,1,1.06,0.61,0.67,0.167,0.111,5:57
Jonathan Gibson,SG,Celtics,,3426,$-43.08,4,14,23,60.87,,,,6,34,3,4,,,,8.50,0.75,1.00,,,9:59
Gordon Hayward,SF,Celtics,,2492,$-43.27,1,1,2,50.00,,,,,2,1,,,,,2.00,1.00,,,,5:15
Jonathan Holmes,SF,Celtics,,3262,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-43.40,13,15,26,57.69,6,13,46.15,3,39,19,8,3,1,2,3.00,1.46,0.62,0.231,0.077,8:49
Brad Wanamaker,PG,Celtics,,3727,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-45.13,2,,3,,,,,,,2,,1,,,,1.00,,0.500,,3:45
Daniel Dixon,SG,Celtics,,3646,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
