Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$24.08,,,,,,,,,,,,,,,,,,,,,31,183.00,130,17,202,68,3,6,58,13,10,,1.082,2.85,3.26
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$8.09,,,,,,,,,,,,,,,,,,,,,25,136.67,106,15,135,42,,4,43,7,6,,1.083,2.83,3.56
Julio Teheran,SP,Braves,,5131,527054,teherju01,$7.28,,,,,,,,,,,,,,,,,,,,,31,175.67,122,26,162,84,3,9,77,9,9,,1.173,3.94,4.72
Sean Newcomb,SP,Braves,,10545,656794,,$5.96,,,,,,,,,,,,,,,,,,,,,31,164.00,137,18,160,81,1,1,71,12,9,,1.329,3.90,4.06
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-1.47,,,,,,,,,,,,,,,,,,,,,65,61.33,57,3,69,22,1,2,22,4,3,15,1.288,3.23,2.61
Dansby Swanson,SS,Braves,,11537,621020,,$-3.76,136,478,114,25,4,14,7,51,59,10,4,44,15,2,3,6,.238,.300,.395,.309,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-4.28,82,251,57,9,,8,1,34,30,,,35,,9,1,,.227,.341,.359,.321,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-4.43,,,,,,,,,,,,,,,,,,,,,39,38.33,30,4,40,15,1,2,9,2,2,16,1.174,2.11,3.62
Jesse Biddle,RP,Braves,,6509,592145,,$-4.89,,,,,,,,,,,,,,,,,,,,,60,63.67,50,6,67,31,5,3,22,6,1,1,1.272,3.11,3.59
Dan Winkler,RP,Braves,,9729,595465,,$-6.45,,,,,,,,,,,,,,,,,,,,,69,60.33,52,3,69,20,1,5,23,4,,2,1.193,3.43,2.65
Shane Carle,RP/SP,Braves,,11555,641438,,$-9.30,,,,,,,,,,,,,,,,,,,,,53,63.00,50,2,43,27,7,1,20,4,1,1,1.222,2.86,3.15
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-11.39,,,,,,,,,,,,,,,,,,,,,15,78.67,94,15,65,21,,,43,6,3,,1.462,4.92,4.73
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-13.33,,,,,,,,,,,,,,,,,,,,,63,50.33,41,3,58,32,2,2,24,3,5,,1.450,4.29,3.48
Max Fried,SP,Braves,,6318,608331,,$-14.25,,,,,,,,,,,,,,,,,,,,,14,33.67,26,3,44,20,,2,11,1,4,,1.366,2.94,3.60
Touki Toussaint,SP,Braves,,12288,657053,,$-14.96,,,,,,,,,,,,,,,,,,,,,7,29.00,18,1,32,21,1,2,13,2,1,,1.345,4.03,3.62
Chad Sobotka,RP,Braves,,12286,656977,,$-15.42,,,,,,,,,,,,,,,,,,,,,14,14.33,5,2,21,9,2,,3,1,,,0.977,1.88,3.45
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-15.96,,,,,,,,,,,,,,,,,,,,,20,20.00,18,3,27,4,1,3,8,,2,2,1.100,3.60,3.25
Michael Soroka,RP,Braves,,11976,647336,,$-16.18,,,,,,,,,,,,,,,,,,,,,5,25.67,30,1,21,7,,,10,2,1,,1.442,3.51,2.79
Luke Jackson,RP,Braves,,10623,592426,,$-16.63,,,,,,,,,,,,,,,,,,,,,35,40.67,41,3,46,21,3,2,20,1,2,1,1.525,4.43,3.27
Chris Stewart,C,Braves,,3952,455755,stewach01,$-17.93,8,15,3,,,,,3,3,,,1,,,1,,.200,.235,.200,.200,,,,,,,,,,,,,,,
Luiz Gohara,SP,Braves,,11877,627894,,$-18.61,,,,,,,,,,,,,,,,,,,,,9,19.67,16,3,18,8,,,13,,1,1,1.220,5.95,4.47
Rob Brantly,C,Braves,,5093,542963,brantro01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade Scivicque,C,Braves,,12063,664767,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-19.46,,,,,,,,,,,,,,,,,,,,,3,7.00,8,,6,6,2,,5,1,,,2.000,6.43,3.10
Aaron Blair,SP,Braves,,10630,594760,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Graham,SP,Braves,,11983,621050,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Kazmir,SP,Braves,,1646,431148,kazmisc01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phil Pfeifer,SP,Braves,,12065,547177,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Weigel,SP,Braves,,12308,622256,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Huascar Ynoa,SP,Braves,,12309,660623,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Wright,SP,Braves,,11979,657140,,$-19.85,,,,,,,,,,,,,,,,,,,,,4,6.00,4,2,5,6,,,3,,,,1.667,4.50,8.77
Mauricio Cabrera,RP,Braves,,10484,606291,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Dayton,RP,Braves,,6266,594795,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hursh,RP,Braves,,7412,592422,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Lindgren,RP,Braves,,10608,605338,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mader,RP,Braves,,11206,641814,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Motte,RP,Braves,,3457,435400,motteja01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Webb,RP,Braves,,12307,657097,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Ravin,RP,Braves,,6189,502051,,$-20.17,,,,,,,,,,,,,,,,,,,,,2,3.00,2,,1,2,,1,2,,1,,1.333,6.00,5.43
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-20.69,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,1,,,,Inf,Inf,Inf
Chase Whitley,RP,Braves,,5640,595032,,$-20.69,,,,,,,,,,,,,,,,,,,,,1,1.00,2,1,1,1,,,2,,,,3.000,18.00,17.10
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-20.77,,,,,,,,,,,,,,,,,,,,,39,28.33,32,4,23,18,3,2,14,,1,,1.765,4.45,5.11
Miguel Socolovich,RP,Braves,,824,462515,socolmi01,$-21.31,,,,,,,,,,,,,,,,,,,,,4,5.00,8,,4,2,,,6,,1,,2.000,10.80,2.70
Chad Bell,RP,Braves,,6095,518445,,$-21.58,,,,,,,,,,,,,,,,,,,,,3,7.33,14,1,7,2,1,,7,,1,,2.182,8.59,3.37
Kolby Allard,SP,Braves,,12282,663465,,$-22.50,,,,,,,,,,,,,,,,,,,,,3,8.00,19,3,3,4,,1,11,1,1,,2.875,12.38,9.10
Wes Parsons,P,Braves,,10931,641149,,$-23.26,,,,,,,,,,,,,,,,,,,,,1,5.00,6,1,3,3,1,,4,,1,,1.800,7.20,5.70
José Ramírez,RP,Braves,,6160,542432,,$-23.38,,,,,,,,,,,,,,,,,,,,,7,6.33,9,,7,8,2,2,12,,2,,2.684,17.05,4.68
Preston Tucker,LF,Braves,,7005,605512,,$-24.83,97,166,38,11,,6,2,19,27,,,13,,4,1,,.229,.299,.404,.317,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-28.46,81,161,35,6,,2,,17,13,4,2,18,4,1,1,1,.217,.297,.292,.262,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,572669,,$-31.07,26,25,6,1,,2,1,10,6,1,,4,,,,,.240,.345,.520,.410,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,488721,bourjpe01,$-34.39,36,44,9,2,1,1,1,5,4,,,2,,,,1,.205,.234,.364,.280,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-34.61,20,24,3,,,1,,5,2,,,4,1,,,,.125,.250,.250,.219,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,,5347,542454,,$-34.92,15,28,5,3,,,,4,2,1,1,3,,1,,,.179,.281,.286,.253,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,542897,averyxa01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Braves,,5453,543094,deckeja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Braves,,12064,642720,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Gaylor,CF,Braves,,12178,641603,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alay Lago,2B,Braves,,11981,667605,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,Braves,,9414,600967,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Braves,,9368,642094,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Braves,,5201,518568,,$-35.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Franco,1B,Braves,,11975,554238,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Snyder,1B,Braves,,11153,621551,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
