Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Matthew Boyd,SP,Tigers,,11218,571510,,$6.03,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,.307,4.19,2.64,,,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$2.31,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,.237,3.63,3.25,,,,,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.40,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,.319,4.49,2.78,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-3.87,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333
Buck Farmer,RP,Tigers,,10463,571656,,$-4.75,73,67.67,288,62,8,73,24,2,5,28,6,,1.271,3.72,.303,3.68,3.47,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-5.68,,,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333
Daniel Norris,SP,Tigers,,10455,596057,,$-6.38,32,144.33,610,154,25,125,38,,4,72,3,,1.330,4.49,.309,4.49,3.77,,,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-7.34,30,148.33,656,154,14,146,59,1,16,76,3,,1.436,4.61,.333,3.86,4.08,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-8.81,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323
Victor Reyes,RF,Tigers,,10252,622682,,$-9.88,,,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341
Grayson Greiner,C,Tigers,,10569,606988,,$-10.00,,,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,70,13,,1,1,1,.202,.250,.308,.276,.257
JaCoby Jones,CF,Tigers,,11395,592444,,$-11.62,,,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,39,26,7,2,94,27,2,6,1,1,.235,.309,.430,.304,.333
Harold Castro,2B,Tigers,,10681,605612,,$-12.22,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,86,9,,,4,2,.291,.304,.384,.367,.304
Blaine Hardy,RP,Tigers,,1423,543278,,$-12.60,39,44.33,182,38,10,29,13,,,22,1,,1.150,4.47,.215,5.60,4.35,,,,,,,,,,,,,,,,,,,,,,
Victor Alcántara,SP,Tigers,,11299,622505,,$-13.01,46,42.67,182,45,8,24,15,,2,23,3,,1.406,4.85,.278,5.61,4.94,,,,,,,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,572403,,$-13.31,22,58.00,258,70,9,51,23,1,4,38,4,,1.603,5.90,.357,4.70,4.23,,,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,,12598,641302,,$-13.62,13,53.67,235,68,9,47,7,,2,29,1,,1.398,4.86,.347,4.03,3.46,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Tigers,,5518,519043,moorema02,$-13.71,2,10.00,33,3,,9,1,,,,,,0.400,,.130,1.60,2.49,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-13.93,,,,,,,,,,,,,,,,,,35,112,14,3,,4,,11,8,,,51,13,,1,,2,.125,.219,.259,.175,.221
John Schreiber,RP,Tigers,,12152,670167,,$-14.07,13,13.00,59,16,3,19,4,,1,9,2,,1.538,6.23,.406,4.33,2.55,,,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-14.42,35,35.33,162,35,5,40,19,3,3,17,,,1.528,4.33,.316,4.29,3.82,,,,,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-14.75,48,29.00,135,35,5,28,15,1,,14,1,,1.724,4.34,.345,4.86,4.15,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-14.92,,,,,,,,,,,,,,,,,,104,369,86,25,1,10,3,32,40,,1,103,34,3,7,6,,.233,.305,.388,.290,.307
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-15.18,,,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,82,13,,,5,,.221,.252,.438,.254,.298
David McKay,SP,Tigers,,12515,641853,,$-15.25,25,26.33,115,20,3,34,17,1,1,16,,,1.405,5.47,.283,3.94,3.61,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-15.50,,,,,,,,,,,,,,,,,,15,44,4,1,,,,2,2,,,11,2,,,,1,.091,.128,.114,.121,.116
Warwick Saupold,RP,Tigers,,7245,599683,,$-16.12,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Tigers,,872,448614,torreca01,$-16.32,4,6.00,29,9,2,8,1,,1,5,,,1.667,7.50,.412,5.77,2.92,,,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Tigers,,13000,663366,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Tigers,,12045,621593,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,665621,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,658530,,$-16.37,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-16.56,1,1.00,5,2,,,,,,1,,,2.000,9.00,.400,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-16.59,8,10.67,49,12,1,8,5,,,7,,,1.594,5.91,.314,4.22,4.67,,,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Tigers,,4773,475115,rossty01,$-16.76,7,35.33,162,41,7,25,18,,1,24,1,,1.670,6.11,.306,5.87,4.96,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Tigers,,5649,542866,,$-17.32,15,16.67,80,18,4,14,13,1,,13,,,1.860,7.02,.286,6.70,5.10,,,,,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-17.53,7,6.67,33,9,1,7,5,1,,9,,,2.100,12.15,.400,4.75,4.28,,,,,,,,,,,,,,,,,,,,,,
Matt Hall,RP,Tigers,,12304,664180,,$-17.72,16,23.33,113,28,4,27,15,1,1,20,,,1.843,7.71,.364,4.94,4.11,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-18.02,,,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295
José Fernández,SP,Tigers,,12262,622774,,$-18.08,4,3.67,23,6,1,2,5,1,1,7,,,3.000,17.18,.357,9.65,7.04,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-18.47,,,,,,,,,,,,,,,,,,74,256,69,16,,9,4,24,22,,,57,13,1,2,,,.270,.310,.438,.316,.337
Reed Garrett,RP,Tigers,,12374,657585,,$-18.78,13,15.33,77,24,3,10,13,,1,14,,,2.413,8.22,.420,7.08,6.02,,,,,,,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,642397,,$-18.93,33,57.67,276,74,9,45,33,1,,37,,,1.855,5.77,.344,5.23,4.83,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-19.66,23,112.00,504,145,19,82,25,2,6,86,1,,1.518,6.91,.339,4.62,4.13,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-20.10,,,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290
Trevor Rosenthal,RP,Tigers,,5619,572096,rosentr01,$-20.37,22,15.33,85,11,,17,26,,4,23,,,2.413,13.50,.289,6.75,7.24,,,,,,,,,,,,,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,643617,,$-20.53,25,28.00,140,44,11,17,16,1,,27,,,2.143,8.68,.344,8.60,5.23,,,,,,,,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,543001,,$-21.02,9,40.67,197,61,12,25,13,,2,42,1,,1.820,9.30,.338,6.81,4.79,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-21.70,,,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,29,15,3,1,68,13,,4,,,.215,.271,.372,.282,.290
Travis Demeritte,2B,Tigers,,10956,641513,,$-23.19,,,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,63,14,,1,1,1,.225,.285,.343,.337,.284
Edwin Jackson,RP,Tigers,,3619,429719,jacksed01,$-24.05,18,67.67,336,105,23,52,32,,3,72,3,,2.025,9.58,.363,7.53,4.79,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-25.33,,,,,,,,,,,,,,,,,,17,44,10,4,,,,3,6,1,,14,2,,1,,,.227,.277,.318,.333,.271
Daz Cameron,CF,Tigers,,12479,663662,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-26.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-26.31,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-26.67,,,,,,,,,,,,,,,,,,30,100,23,6,1,1,,10,8,,1,34,6,,2,1,1,.230,.282,.340,.333,.272
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-26.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-27.33,,,,,,,,,,,,,,,,,,36,137,24,7,1,1,,10,8,4,2,27,6,,2,2,,.175,.218,.263,.207,.214
Mikie Mahtook,LF,Tigers,,6900,543484,,$-28.29,,,,,,,,,,,,,,,,,,9,23,,,,,,,,,,11,2,,,,,,.080,,,.056
Sergio Alcántara,SS,Tigers,,10868,642727,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
