Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$24.75,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,.252,3.44,3.38,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$18.39,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,.312,2.64,2.94,,,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.05,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$0.00,,,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,128,42,1,,,,.242,.306,.487,.273,.339
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.37,,,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,119,64,1,2,1,,.238,.334,.412,.278,.330
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-4.09,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$-4.42,,,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,118,54,4,1,6,1,.236,.323,.397,.298,.316
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$-4.83,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-5.47,59,59.00,251,45,2,45,33,5,1,27,,24,1.322,4.12,.253,3.49,4.62,,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,SP,Mariners,,698,543144,farquda01,$-6.08,46,55.67,228,44,2,79,22,4,,26,,16,1.186,4.20,.336,1.70,2.13,,,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-7.06,63,68.00,291,49,5,71,40,7,4,22,4,1,1.309,2.91,.257,3.60,3.96,,,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-8.66,,,,,,,,,,,,,,,,,,52,173,37,5,,5,,22,14,1,,49,16,,3,1,,.214,.290,.329,.267,.280
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-9.24,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-9.35,71,65.00,278,48,5,80,29,2,3,27,2,,1.185,3.74,.267,3.02,3.23,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-10.07,61,53.00,229,50,6,74,26,3,1,22,3,2,1.434,3.74,.361,3.14,2.75,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-10.93,,,,,,,,,,,,,,,,,,46,131,31,5,,4,,8,13,,,30,6,1,1,,2,.237,.271,.366,.278,.279
James Paxton,RP,Mariners,,5677,572020,paxtoja01,$-11.45,4,24.00,94,15,2,21,7,2,,4,3,,0.917,1.50,.203,3.06,3.31,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-12.98,,,,,,,,,,,,,,,,,,29,101,21,1,1,3,,6,9,,1,21,8,,,1,,.208,.264,.327,.231,.258
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-14.04,,,,,,,,,,,,,,,,,,50,134,19,5,,3,,11,14,,,36,14,,1,,1,.142,.227,.246,.168,.219
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-14.07,14,72.33,321,79,12,57,26,,3,40,5,,1.452,4.98,.300,4.88,4.35,,,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Mariners,,1654,434578,saundjo01,$-15.06,32,183.00,820,232,25,107,61,5,4,107,11,,1.601,5.26,.332,4.69,4.71,,,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-15.27,,,,,,,,,,,,,,,,,,8,26,5,,,,,1,3,,,1,2,,,1,,.192,.241,.192,.192,.203
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-15.64,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,1,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-16.38,53,59.00,270,73,12,66,23,4,2,36,3,,1.627,5.49,.365,4.57,3.37,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,RP,Mariners,,5602,592836,walketa01,$-16.55,3,15.00,61,11,,12,4,,,6,1,,1.000,3.60,.244,2.30,3.83,,,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-17.19,7,7.33,26,3,,7,1,,,,,,0.545,,.167,1.60,2.63,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-18.64,35,37.00,165,42,2,27,16,2,2,20,1,,1.568,4.86,.339,3.64,4.59,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,543506,maurebr01,$-18.92,22,90.00,402,114,16,70,27,,6,63,5,,1.567,6.30,.346,4.96,4.30,,,,,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,424726,bayja01,$-19.38,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,62,26,1,2,1,1,.204,.297,.393,.231,.304
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-19.83,,,,,,,,,,,,,,,,,,41,145,36,7,,10,,18,24,3,1,43,5,,,,1,.248,.272,.503,.283,.331
Bobby LaFromboise,SP,Mariners,,6176,489039,lafrobo01,$-20.23,10,10.67,47,12,,11,4,1,,7,,,1.500,5.91,.375,1.88,3.31,,,,,,,,,,,,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-20.38,9,9.67,49,14,3,15,5,1,2,9,,,1.966,8.38,.458,5.89,3.15,,,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-20.92,12,39.67,174,46,8,27,8,,1,27,,,1.361,6.13,.292,5.04,4.16,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,LF,Mariners,,4501,346795,chaveen01,$-22.76,,,,,,,,,,,,,,,,,,97,266,71,10,,2,,22,14,1,3,31,9,1,,1,3,.267,.287,.327,.295,.269
Héctor Noesí,SP,Mariners,,256,456051,noesihe01,$-23.35,12,27.33,134,42,3,21,12,4,1,20,,,1.976,6.59,.402,3.98,4.29,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-24.49,,,,,,,,,,,,,,,,,,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-27.56,,,,,,,,,,,,,,,,,,25,72,19,4,,2,,10,9,1,,21,6,,,2,2,.264,.305,.403,.333,.314
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,,,,,,,,,,,,,,,,,,2,6,2,,,1,,1,1,1,,2,1,1,,,,.333,.429,.833,.333,.525
