Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$31.01,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$27.57,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$25.89,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$22.41,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$19.65,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$15.23,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$13.82,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$5.76,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.18,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.77,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-2.61,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,14,,,41,17,1,2,2,1,.188,.266,.288,.227,.250
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-2.85,,,,,,,,,,,,,,,,,,8,23,5,,1,,,2,,,12,1,,,1,,.217,.240,.304,.417,.236
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-2.90,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,25,,,57,53,5,4,4,3,.191,.320,.254,.225,.270
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-4.90,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,5,,,18,3,,1,1,2,.113,.154,.197,.132,.160
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-6.40,,,,,,,,,,,,,,,,,,9,9,3,,,,,2,,,1,1,,,,,.333,.400,.333,.375,.340
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-6.87,,,,,,,,,,,,,,,,,,38,60,13,3,,,,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-6.88,,,,,,,,,,,,,,,,,,12,15,2,,,1,,1,,,5,1,,,,,.133,.188,.333,.111,.225
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-7.07,,,,,,,,,,,,,,,,,,22,41,8,1,,,,4,,,17,3,,,1,,.195,.244,.220,.320,.214
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,,,,,,,,,,,,,,,,,,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.75,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268
Miguel Rojas,SS,Dodgers,,2847,500743,,$-8.44,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213
Jamie Romak,LF,Dodgers,,3389,457449,,$-8.87,,,,,,,,,,,,,,,,,,15,21,1,1,,,,3,,,8,2,,,,,.048,.130,.095,.077,.115
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.52,,,,,,,,,,,,,,,,,,18,28,4,,,,,,,,11,9,,,,1,.143,.342,.143,.235,.268
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-10.03,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,2,1,,,,,,.125,,,.087
