Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,78,314,87,23,64,75,15,.277,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,77,285,68,20,45,60,3,.239,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,224,83,7,49,24,4,.371,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
David Fry,C,Guardians,,12819,681807,,$-0.00,61,173,54,8,28,32,4,.312,,,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,40,38.67,21,39,7,6,3,,0.724,1.40
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,73,246,51,6,39,28,8,.207,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,68,207,53,8,28,24,3,.256,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,37,37.00,26,49,9,8,3,1,0.946,1.95
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,37,33.00,18,34,12,4,3,,0.909,1.09
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,70,208,44,2,33,14,7,.212,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,39,33.67,25,47,18,13,2,2,1.277,3.48
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,48,145,34,3,15,15,5,.234,,,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,57,175,34,4,22,17,1,.194,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,14,70.00,75,54,23,41,3,,1.400,5.27
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,20,19.67,13,21,4,6,,,0.864,2.75
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,20,54,14,2,6,10,1,.259,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,16,75.67,69,74,49,43,3,,1.559,5.11
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,27,65,10,1,6,9,2,.154,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,4,9,3,2,2,3,,.333,,,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,30,82,17,,4,7,,.207,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,2,7,2,,,,,.286,,,,,,,,,,
Matthew Boyd,SP,Guardians,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
José Tena,None,Guardians,,12891,677588,,$-0.00,1,1,,,,,,,,,,,,,,,,
Xzavion Curry,None,Guardians,,14828,675540,,$-0.00,,,,,,,,,4,15.67,18,9,3,10,,,1.340,5.74
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Darren McCaughan,None,Guardians,,13747,670766,,$-0.00,,,,,,,,,3,10.67,18,3,9,14,,,2.531,11.81
