Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,151,561,178,35,106,115,7,.317,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,153,577,153,13,95,57,32,.265,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,148,557,163,30,73,103,5,.293,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,54,64.67,28,94,20,9,9,19,0.742,1.25
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,33,202.33,170,153,39,74,12,,1.033,3.29
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,109,307,83,24,42,68,1,.270,1,1.00,3,,1,4,,,4.000,36.00
Brendan Donovan,3B,Cardinals,,13886,680977,,$-0.00,126,391,110,5,64,45,2,.281,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,32,191.67,192,143,54,79,11,,1.283,3.71
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,86,292,73,5,38,30,17,.250,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,108,290,66,14,53,40,4,.228,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,128,432,102,8,56,42,5,.236,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,57,59.00,42,73,18,20,3,14,1.017,3.05
Nolan Gorman,3B,Cardinals,,12681,669357,,$-0.00,89,283,64,14,44,35,1,.226,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,96,281,75,6,28,36,,.267,1,1.00,2,,1,,,,3.000,
Juan Yepez,None,Cardinals,,13865,660766,,$-0.00,76,253,64,12,27,30,,.253,,,,,,,,,,
Andre Pallante,SP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,47,108.00,113,73,40,38,6,,1.417,3.17
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,78,176,40,2,26,21,6,.227,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,,,,,,,,,21,56.00,49,54,23,20,4,,1.286,3.21
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,,,,,,,,,27,48.33,43,24,11,12,4,,1.117,2.23
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,27,139.67,141,78,61,69,8,,1.446,4.45
Andrew Knizner,None,Cardinals,,12229,668800,,$-0.00,96,260,56,4,28,25,,.215,1,0.67,1,,,,,,1.500,
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,15,48.00,50,54,10,28,5,,1.250,5.25
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,22,34.67,20,27,14,8,1,1,0.981,2.08
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,78,262,56,5,19,24,2,.214,2,2.00,6,1,,4,,,3.000,18.00
Jordan Hicks,RP,Cardinals,,12228,663855,,$-0.00,,,,,,,,,35,61.33,46,63,35,33,3,,1.321,4.84
Génesis Cabrera,RP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,39,44.67,39,32,20,23,4,1,1.321,4.63
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,77,210,33,6,19,25,3,.157,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,22,52,16,3,7,11,1,.308,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,9,36.00,36,33,22,17,2,,1.611,4.25
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,,,,,,,,,14,12.67,11,12,9,8,2,,1.579,5.68
Packy Naughton,SP,Cardinals,,13841,,,$-0.00,,,,,,,,,26,32.00,39,31,7,17,,1,1.438,4.78
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,16,48,9,1,4,3,1,.188,,,,,,,,,,
Austin Romine,C,Cardinals,,281,519222,rominau01,$-0.00,51,129,20,3,10,9,,.155,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-0.00,,,,,,,,,16,18.67,18,14,12,5,,,1.607,2.41
Drew VerHagen,RP,Cardinals,,7388,572403,,$-0.00,,,,,,,,,19,21.67,27,18,14,16,3,,1.892,6.65
James Naile,SP,Cardinals,,13170,,,$-0.00,,,,,,,,,7,9.00,8,5,2,5,,,1.111,5.00
Kramer Robertson,SS,Cardinals,,13396,,,$-0.00,2,1,,,,1,,,,,,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,621295,,$-0.00,,,,,,,,,29,29.00,35,17,10,19,1,1,1.552,5.90
Seth Elledge,RP,Cardinals,,12458,676220,,$-0.00,,,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cardinals,,2601,453284,parkebl01,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-0.00,1,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-0.00,22,20,3,,3,,,.150,,,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,1,,,,,,,,9,34.67,42,28,18,23,2,,1.731,5.97
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,11,18,2,,,1,,.111,,,,,,,,,,
Jake Walsh,SP,Cardinals,,13888,,,$-0.00,,,,,,,,,3,2.67,3,5,2,4,,,1.875,13.50
Aaron Brooks,SP,Cardinals,,7394,605156,,$-0.00,,,,,,,,,5,9.33,11,7,2,8,,,1.393,7.71
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-0.00,,,,,,,,,28,32.67,42,16,11,24,,,1.622,6.61
