Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$36.37,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,.267,1.98,1.36
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78
Kenta Maeda,SP,Twins,,11317,628317,,$26.64,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,.208,2.91,2.01
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.75,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,.242,3.80,2.28
Brad Hand,RP,Indians,,5110,543272,handbr01,$25.60,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,.255,1.28,2.19
Marco Gonzales,SP,Mariners,,7428,594835,,$24.36,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,.263,3.23,3.10
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$21.51,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,.255,2.99,4.23
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$20.78,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,.200,2.88,4.47
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.56,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,.242,4.10,3.38
Zach Plesac,SP,Indians,,12956,668676,,$18.82,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,.224,3.30,2.49
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$18.55,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,.272,2.81,3.05
Brad Keller,SP,Royals,,11946,641745,,$16.82,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,.233,3.34,4.51
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$16.59,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,.238,2.13,1.58
Chris Bassitt,SP,Athletics,,7432,605135,,$16.49,,,,,,,,,,,,,,,,,,,,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,.276,3.50,3.74
Matt Foster,SP,White Sox,,12944,641582,,$16.02,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,.209,2.79,2.98
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$15.93,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,.302,2.92,3.04
Greg Holland,RP,Royals,,4965,518813,hollagr01,$15.66,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,.271,2.32,3.02
Cristian Javier,SP,Astros,,12535,664299,,$14.36,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,.194,4.85,3.49
Framber Valdez,SP,Astros,,11653,664285,,$13.86,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,.312,2.76,3.11
Lucas Giolito,SP,White Sox,,6322,608337,,$13.55,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,.255,3.10,2.61
Nick Anderson,RP,Rays,,12338,623433,,$13.54,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,.143,1.26,0.64
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.25,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,.365,2.58,2.47
Jonathan Hernández,SP,Rangers,,11897,642546,,$11.31,,,,,,,,,,,,,,,,,,,,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,.275,3.10,3.58
Josh Fleming,SP,Rays,,13142,676596,,$11.25,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,.250,4.31,3.83
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$11.02,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,.221,3.29,3.69
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.02,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,.243,4.47,3.96
Diego Castillo,RP,Rays,,11831,650895,,$10.92,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,.176,4.44,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$10.53,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,.350,2.95,3.04
Tyler Glasnow,SP,Rays,,7453,607192,,$10.52,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,.281,3.57,1.92
Zack Britton,RP,Yankees,,5021,502154,brittza01,$10.42,,,,,,,,,,,,,,,,,,,,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,.226,2.52,3.98
John Curtiss,RP,Rays,,11865,595928,,$9.67,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,.273,3.26,2.98
Randy Dobnak,SP,Twins,,12977,677976,,$9.24,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,.307,3.87,4.80
Taylor Rogers,RP,Twins,,10541,573124,,$9.19,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,.400,2.75,2.89
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$8.95,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,.283,2.93,3.48
Codi Heuer,SP,White Sox,,13193,676051,,$8.91,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,.193,2.68,3.31
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$8.84,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,.292,3.50,3.13
Blake Snell,SP,Rays,,11275,605483,,$8.52,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,.286,4.26,2.74
Mike Mayers,RP,Angels,,10605,594577,,$8.41,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,.242,2.10,2.13
Brady Singer,SP,Royals,,13148,663903,,$7.91,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,.260,3.99,3.76
José Berríos,SP,Twins,,11512,621244,,$7.68,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,.295,3.97,3.67
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$7.37,,,,,,,,,,,,,,,,,,,,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,.293,4.85,4.61
Chad Green,RP,Yankees,,11514,643338,,$7.33,,,,,,,,,,,,,,,,,,,,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,.145,3.84,2.22
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$7.10,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,.336,3.78,2.93
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$7.02,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,.219,3.74,3.53
Matt Barnes,RP,Red Sox,,6440,598264,,$6.94,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,.275,4.62,3.50
Bryan Garcia,RP,Tigers,,11815,650530,,$6.75,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,.257,3.52,5.27
Tanner Houck,SP,Red Sox,,13178,656557,,$6.57,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,.161,3.16,3.30
Jesse Hahn,RP,Royals,,7373,534910,,$6.41,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,.108,2.47,3.55
Justus Sheffield,SP,Mariners,,11706,656954,,$6.36,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,.314,3.08,4.11
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.23,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,.321,2.71,2.89
Mike Clevinger,SP,Indians,,11289,605182,,$6.13,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,.275,4.06,3.47
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.36,,,,,,,,,,,,,,,,,,,,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,.291,4.33,3.33
Andrew Heaney,SP,Angels,,6268,571760,,$5.35,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,.302,3.66,3.24
Rafael Montero,RP,Rangers,,6241,606160,,$5.33,,,,,,,,,,,,,,,,,,,,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,.227,3.61,3.40
Dylan Cease,SP,White Sox,,12313,656302,,$5.30,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,.237,6.22,5.12
Sean Manaea,SP,Athletics,,10583,640455,,$5.26,,,,,,,,,,,,,,,,,,,,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,.311,3.62,3.45
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$5.21,,,,,,,,,,,,,,,,,,,,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,.179,2.49,2.65
Jordan Romano,SP,Blue Jays,,12379,605447,,$5.19,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,.207,3.03,2.03
Lance McCullers Jr.,SP,Astros,,11265,621121,,$5.03,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,.277,3.61,3.76
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.90,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,.293,2.56,3.35
J.A. Happ,SP,Yankees,,2286,457918,happja01,$4.84,,,,,,,,,,,,,,,,,,,,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,.223,4.48,3.81
Triston McKenzie,SP,Indians,,13027,663474,,$4.63,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,.217,3.82,2.38
A.J. Cole,SP,Blue Jays,,6757,595918,,$4.60,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,.254,3.96,3.72
César Valdez,SP,Orioles,,3611,491624,valdece01,$4.60,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,.184,2.05,3.36
Spencer Turnbull,SP,Tigers,,11914,605513,,$4.55,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,.285,3.35,4.35
Thomas Hatch,SP,Blue Jays,,12795,641672,,$4.31,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,.232,4.05,4.52
Félix Peña,SP,Angels,,11374,570240,,$3.99,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,.333,2.91,3.31
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$3.96,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,.258,2.56,2.71
Daniel Norris,SP,Tigers,,10455,596057,,$3.91,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,.291,2.77,3.23
Matt Andriese,SP,Angels,,6065,542882,,$3.85,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,.211,4.19,3.40
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$3.82,44,153,29,6,,7,1,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,.600,13.90,9.15
Sergio Romo,RP,Twins,,4075,489265,romose01,$3.51,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,.255,4.25,3.61
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$3.22,,,,,,,,,,,,,,,,,,,,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,.207,2.27,2.13
Justin Dunn,SP,Mariners,,12642,643290,,$3.18,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,.179,6.38,5.03
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$3.12,,,,,,,,,,,,,,,,,,,,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,.279,2.47,3.21
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$3.02,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,.311,3.92,4.37
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.97,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,.240,3.90,4.40
Jesús Luzardo,SP,Athletics,,12697,666200,,$2.80,,,,,,,,,,,,,,,,,,,,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,.306,4.05,3.46
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$2.75,,,,,,,,,,,,,,,,,,,,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,.254,4.02,3.76
Tyler Duffey,RP,Twins,,10540,608648,,$2.72,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,.212,2.48,2.27
Thomas Eshelman,SP,Orioles,,12155,664045,,$2.65,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,.245,5.67,4.90
Blake Taylor,RP,Astros,,12992,642130,,$2.62,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,.196,4.31,4.56
Shawn Armstrong,RP,Orioles,,7235,542888,,$2.62,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,.211,2.90,3.29
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$2.60,,,,,,,,,,,,,,,,,,,,12,23.00,100,21,3,22,7,1,4,9,3,,1.217,3.52,.281,4.19,3.95
John Means,SP,Orioles,,12305,607644,,$2.52,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,.216,5.50,3.29
Evan Marshall,RP,White Sox,,5637,605359,,$2.44,,,,,,,,,,,,,,,,,,,,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,.291,1.95,2.43
Aaron Civale,SP,Indians,,10738,650644,,$2.30,,,,,,,,,,,,,,,,,,,,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,.333,3.94,3.48
Scott Barlow,RP,Royals,,11941,605130,,$2.27,,,,,,,,,,,,,,,,,,,,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,.324,3.13,2.47
Ty Buttrey,RP,Angels,,11754,621142,,$2.07,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,.300,4.51,4.19
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$1.90,,,,,,,,,,,,,,,,,,,,13,11.67,45,6,2,22,4,,1,4,1,3,0.857,3.09,.250,2.84,0.87
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.78,,,,,,,,,,,,,,,,,,,,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,.285,4.66,3.76
Enoli Paredes,SP,Astros,,13006,660600,,$1.73,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,.298,3.54,4.33
Nick Wittgren,RP,Indians,,7391,621295,,$1.65,,,,,,,,,,,,,,,,,,,,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,.255,4.07,3.03
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.50,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,.275,2.25,3.50
Cam Hill,SP,Indians,,12093,657611,,$1.49,,,,,,,,,,,,,,,,,,,,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,.156,5.17,3.71
Taylor Williams,RP,Mariners,,10589,592865,,$1.48,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,.361,3.10,3.40
Jorge Alcala,SP,Twins,,12990,660896,,$1.28,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,.321,3.48,2.97
Dane Dunning,SP,White Sox,,11986,641540,,$1.15,,,,,,,,,,,,,,,,,,,,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,.239,3.89,3.71
Deivi García,SP,Yankees,,13036,665620,,$1.14,,,,,,,,,,,,,,,,,,,,6,34.33,146,35,6,33,6,,1,19,3,,1.194,4.98,.290,4.06,3.26
James Karinchak,RP,Indians,,12411,675916,,$1.13,,,,,,,,,,,,,,,,,,,,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,.333,1.32,1.18
José Urquidy,SP,Astros,,12964,664353,,$1.07,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,.209,4.62,4.57
Kyle Zimmer,RP,Royals,,6317,622092,,$1.00,,,,,,,,,,,,,,,,,,,,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,.259,2.27,3.42
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,.321,2.12,3.56
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$1.00,,,,,,,,,,,,,,,,,,,,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,.265,2.54,4.01
J.B. Wendelken,RP,Athletics,,11300,605525,,$1.00,,,,,,,,,,,,,,,,,,,,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,.242,2.98,3.14
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,.295,3.66,4.06
Ryan Sherriff,RP,Rays,,11676,595411,,$1.00,,,,,,,,,,,,,,,,,,,,10,9.67,34,6,,2,2,,,,1,1,0.828,,.200,3.31,5.40
Phil Maton,RP,Indians,,11622,664208,,$1.00,,,,,,,,,,,,,,,,,,,,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,.415,1.99,2.49
Aaron Slegers,RP,Rays,,11723,642083,,$1.00,,,,,,,,,,,,,,,,,,,,11,26.00,101,18,1,19,5,2,2,10,,2,0.885,3.46,.230,2.72,3.70
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$1.00,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,.266,4.79,4.71
Josh Staumont,RP,Royals,,12122,622251,,$1.00,,,,,,,,,,,,,,,,,,,,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,.333,3.45,3.47
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$1.00,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,.443,5.08,3.95
Chaz Roe,RP,Rays,,3777,475054,roech01,$1.00,,,,,,,,,,,,,,,,,,,,10,9.33,39,10,,9,3,,1,3,2,1,1.393,2.89,.385,2.46,3.86
Kyle Cody,SP,Rangers,,13030,621129,,$1.00,,,,,,,,,,,,,,,,,,,,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,.233,3.81,4.75
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,.242,4.69,5.04
Tanner Scott,RP,Orioles,,11617,656945,,$-0.16,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,.224,3.39,4.00
Dillon Tate,RP,Orioles,,12330,622253,,$-0.41,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,.190,3.46,4.09
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.45,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,.320,5.16,3.74
Jaime Barría,SP,Angels,,11885,642545,,$-0.52,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,.261,3.47,3.75
Andre Scrubb,SP,Astros,,13129,668687,,$-0.69,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,.246,4.03,4.81
Griffin Canning,SP,Angels,,12541,656288,,$-0.75,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,.307,4.24,3.79
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.84,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,.281,4.12,3.69
Adam Plutko,SP,Indians,,11347,592644,,$-0.89,,,,,,,,,,,,,,,,,,,,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,.284,5.23,4.68
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.99,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,.295,6.63,4.09
Cody Stashak,RP,Twins,,12971,664054,,$-1.01,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,.257,3.17,2.45
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.15,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,.146,5.81,5.01
Noé Ramirez,RP,Angels,,7461,598287,,$-1.17,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,.220,4.15,4.53
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-1.18,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,.275,4.78,4.44
Brett Martin,RP,Rangers,,11899,656685,,$-1.20,,,,,,,,,,,,,,,,,,,,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,.143,5.62,5.60
Jalen Beeks,SP,Rays,,11882,656222,,$-1.37,,,,,,,,,,,,,,,,,,,,12,19.33,81,21,1,26,4,,,7,1,1,1.293,3.26,.400,1.70,2.14
Aaron Bummer,RP,White Sox,,11858,607481,,$-1.54,,,,,,,,,,,,,,,,,,,,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,.263,1.71,2.56
Jonathan Holder,RP,Yankees,,11544,656547,,$-1.62,,,,,,,,,,,,,,,,,,,,18,21.67,101,25,3,14,11,1,,12,3,,1.662,4.98,.301,4.99,4.92
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-1.76,,,,,,,,,,,,,,,,,,,,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,.205,4.78,5.66
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-2.15,,,,,,,,,,,,,,,,,,,,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,.293,3.66,3.90
Paul Fry,RP,Orioles,,10850,643316,,$-2.21,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,.339,3.60,3.07
Buck Farmer,RP,Tigers,,10463,571656,,$-2.22,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,.254,4.32,4.19
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-2.24,,,,,,,,,,,,,,,,,,,,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,.300,3.63,5.40
Wes Benjamin,RP,Rangers,,13575,605138,,$-2.25,,,,,,,,,,,,,,,,,,,,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,.303,4.49,3.69
Ryan Buchter,RP,Yankees,,2562,488748,,$-2.36,,,,,,,,,,,,,,,,,,,,10,6.00,29,5,2,8,6,,,3,2,,1.833,4.50,.231,7.77,4.57
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-2.38,,,,,,,,,,,,,,,,,,,,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,.292,6.25,5.01
Dan Altavilla,RP,Mariners,,11540,656186,,$-2.42,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,.300,4.43,3.78
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-2.44,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,.091,5.60,1.97
Jordan Montgomery,SP,Yankees,,11741,656756,,$-2.57,,,,,,,,,,,,,,,,,,,,10,44.00,193,48,7,47,9,,2,25,2,,1.295,5.11,.320,3.78,3.16
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-2.82,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,.306,3.21,3.73
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-2.83,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,.355,3.36,3.42
Joey Gerber,SP,Mariners,,13267,680702,,$-2.89,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,.245,4.31,5.40
Foster Griffin,SP,Royals,,12117,656492,,$-3.06,,,,,,,,,,,,,,,,,,,,1,1.67,6,,,1,,,,,1,,,,,1.90,3.40
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-3.07,,,,,,,,,,,,,,,,,,,,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,.167,3.55,4.99
Jimmy Herget,SP,Rangers,,12170,623474,,$-3.08,,,,,,,,,,,,,,,,,,,,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,.212,4.98,5.12
Jake Newberry,RP,Royals,,12129,623470,,$-3.13,,,,,,,,,,,,,,,,,,,,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,.321,4.60,4.12
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-3.14,,,,,,,,,,,,,,,,,,,,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,.282,3.34,3.73
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-3.17,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,.238,4.47,4.31
Gregory Soto,RP,Tigers,,11913,642397,,$-3.34,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,.269,3.67,3.69
Ryan Thompson,SP,Rays,,13079,657044,,$-3.41,,,,,,,,,,,,,,,,,,,,25,26.33,114,29,4,23,8,,,13,1,1,1.405,4.44,.316,4.24,3.82
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-3.60,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,.278,3.22,4.20
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-3.71,,,,,,,,,,,,,,,,,,,,5,4.67,17,2,,6,1,,,1,,1,0.643,1.93,.200,1.17,1.87
Garrett Crochet,SP,White Sox,,13548,676979,,$-3.78,,,,,,,,,,,,,,,,,,,,5,6.00,22,3,,8,,,1,,,,0.500,,.231,0.93,1.58
Joely Rodríguez,RP,Rangers,,7361,570257,,$-3.88,,,,,,,,,,,,,,,,,,,,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,.267,1.60,2.63
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.90,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,.328,2.94,3.20
Roberto Osuna,RP,Astros,,6430,532077,,$-3.93,,,,,,,,,,,,,,,,,,,,4,4.33,16,3,,3,,,,1,,1,0.692,2.08,.231,1.72,3.15
Luis Cessa,RP,Yankees,,11278,570666,,$-3.94,,,,,,,,,,,,,,,,,,,,16,21.67,93,20,2,17,7,,,9,,1,1.246,3.74,.269,3.70,4.11
Cam Bedrosian,RP,Angels,,9531,592135,,$-3.99,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,.244,2.83,4.37
Andrew Kittredge,RP,Rays,,7080,552640,,$-4.19,,,,,,,,,,,,,,,,,,,,8,8.00,31,8,,3,2,,,2,,1,1.250,2.25,.308,3.10,5.01
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.23,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,.271,5.45,4.75
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-4.24,,,,,,,,,,,,,,,,,,,,24,18.33,85,20,2,25,9,,1,12,2,,1.582,5.89,.375,3.43,3.28
Luis Garcia,RP,Astros,,13434,677651,,$-4.26,,,,,,,,,,,,,,,,,,,,5,12.33,49,7,1,9,5,,1,4,,,0.973,2.92,.182,4.15,4.67
Oliver Drake,RP,Rays,,5539,543118,,$-4.27,,,,,,,,,,,,,,,,,,,,11,11.00,45,7,2,7,6,1,,7,,2,1.182,5.73,.167,5.55,4.85
Devin Smeltzer,SP,Twins,,12955,656970,,$-4.32,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,.347,3.98,3.90
Lou Trivino,RP,Athletics,,11931,642152,,$-4.33,,,,,,,,,,,,,,,,,,,,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,.241,3.83,3.34
Nick Pivetta,RP,Red Sox,,11599,601713,,$-4.42,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,.326,5.59,3.71
Anthony Kay,SP,Blue Jays,,12393,641743,,$-4.78,,,,,,,,,,,,,,,,,,,,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,.322,4.72,4.29
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.88,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,.353,4.29,4.44
Kendall Graveman,SP,Mariners,,10474,608665,,$-4.89,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,.250,4.17,4.31
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.93,,,,,,,,,,,,,,,,,,,,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,.194,5.86,3.63
Alex McRae,RP,White Sox,,12079,656725,,$-5.00,,,,,,,,,,,,,,,,,,,,2,3.00,10,1,,2,,,,,,,0.333,,.125,1.77,3.00
Tarik Skubal,SP,Tigers,,13394,669373,,$-5.02,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,.253,5.66,3.25
Frankie Montas,SP,Athletics,,11271,593423,,$-5.04,,,,,,,,,,,,,,,,,,,,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,.329,4.65,3.58
José Ruiz,RP,White Sox,,11590,614179,,$-5.14,,,,,,,,,,,,,,,,,,,,5,4.00,14,2,1,5,,,,1,,,0.500,2.25,.125,3.85,1.11
Keegan Akin,SP,Orioles,,13011,669211,,$-5.16,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,.358,3.18,2.92
Miguel Yajure,SP,Yankees,,13040,664337,,$-5.17,,,,,,,,,,,,,,,,,,,,3,7.00,29,3,1,8,5,,1,1,,,1.143,1.29,.143,5.24,4.57
Dean Kremer,SP,Orioles,,13012,665152,,$-5.17,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,.306,2.67,3.95
Jordan Weems,RP,Athletics,,12734,607179,,$-5.21,,,,,,,,,,,,,,,,,,,,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,.281,2.96,3.12
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-5.29,,,,,,,,,,,,,,,,,,,,13,12.33,63,18,2,11,8,,1,8,,4,2.108,5.84,.390,5.61,5.02
Demarcus Evans,RP,Rangers,,13004,663770,,$-5.46,,,,,,,,,,,,,,,,,,,,4,4.00,14,3,1,4,,,1,1,,,0.750,2.25,.250,5.10,2.83
Tyler Zuber,SP,Royals,,13180,676604,,$-5.48,,,,,,,,,,,,,,,,,,,,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,.250,5.46,4.18
Branden Kline,SP,Orioles,,12306,571858,,$-5.54,,,,,,,,,,,,,,,,,,,,3,5.00,20,2,,7,3,,,1,,,1.000,1.80,.200,2.10,3.00
Nick Nelson,SP,Yankees,,13039,656793,,$-5.59,,,,,,,,,,,,,,,,,,,,11,20.67,90,20,4,18,11,,,11,1,,1.500,4.79,.281,5.47,4.47
Brandon Bailey,SP,Astros,,12006,669064,,$-5.74,,,,,,,,,,,,,,,,,,,,5,7.33,30,6,1,4,3,,1,2,,,1.227,2.45,.238,5.42,5.40
José Leclerc,RP,Rangers,,10838,600917,,$-5.76,,,,,,,,,,,,,,,,,,,,2,2.00,10,2,,3,2,,,1,,1,2.000,4.50,.400,3.10,4.20
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-5.77,,,,,,,,,,,,,,,,,,,,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,.269,4.55,3.34
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-5.82,,,,,,,,,,,,,,,,,,,,4,6.00,25,6,,5,2,,,1,,,1.333,1.50,.333,2.43,3.96
Ben Heller,RP,Yankees,,11217,621294,,$-5.88,,,,,,,,,,,,,,,,,,,,6,6.00,27,5,2,6,2,,2,2,,,1.167,3.00,.200,7.43,4.51