Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,144,586,178,10,91,63,20,.304,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,144,519,133,37,70,97,1,.256,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,4,,,,,,,,73,73.33,41,124,17,16,,57,0.791,1.96
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,141,556,149,4,62,36,30,.268,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,28,160.33,134,208,42,67,11,,1.098,3.76
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,137,437,114,11,63,58,9,.261,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,155,583,129,22,62,78,2,.221,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,133,493,116,24,51,73,,.235,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,1,2,,,,,,,29,166.67,172,145,32,74,13,,1.224,4.00
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,80,310,94,10,44,50,,.303,,,,,,,,,,
Wade LeBlanc,RP,Mariners,,3927,453281,leblawa01,$-0.00,3,3,1,,,,,.333,32,162.00,151,130,40,67,9,,1.179,3.72
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$-0.00,3,,,,,,,,70,68.00,59,72,21,23,7,12,1.176,3.04
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,113,373,75,20,37,44,,.201,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,2,4,,,,,,,31,185.67,207,119,34,90,10,,1.298,4.36
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,129,342,85,4,32,28,10,.249,,,,,,,,,,
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,101,257,70,1,37,19,7,.272,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,125,292,69,5,29,19,2,.236,,,,,,,,,,
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,4,,,,,,,,62,56.33,50,56,15,25,4,,1.154,3.99
James Pazos,RP,Mariners,,11274,572021,,$-0.00,2,,,,,,,,60,50.00,47,45,15,16,4,,1.240,2.88
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,2,4,,,,,,,29,155.67,159,125,59,96,8,,1.400,5.55
Chasen Bradford,RP,Mariners,,11854,,,$-0.00,,,,,,,,,46,53.67,55,38,14,22,5,,1.286,3.69
Roenis Elías,SP,Mariners,,7079,606273,,$-0.00,3,2,1,,,,,.500,23,51.00,46,34,16,15,3,,1.216,2.65
Zach Duke,RP,Mariners,,3270,435043,dukeza01,$-0.00,5,1,,,,,,,72,52.00,57,51,21,24,5,,1.500,4.15
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,22,20.67,11,23,15,6,3,,1.258,2.61
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,37,87,18,4,9,13,,.207,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,542888,,$-0.00,1,,,,,,,,14,14.67,9,15,3,2,,1,0.818,1.23
Ryan Cook,RP,Mariners,,5445,475857,cookry01,$-0.00,,,,,,,,,19,17.00,15,23,7,10,2,,1.294,5.29
Chris Herrmann,C,Mariners,,5086,543302,herrmch01,$-0.00,36,76,18,2,6,7,,.237,,,,,,,,,,
Kristopher Negrón,2B,Mariners,,2846,502117,negrokr01,$-0.00,20,32,7,1,6,4,2,.219,,,,,,,,,,
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$-0.00,3,,,,,,,,46,42.00,53,53,5,28,1,1,1.381,6.00
David Freitas,C,Mariners,,6136,571679,,$-0.00,36,93,20,1,9,5,,.215,,,,,,,,,,
Andrew Romine,None,Mariners,,1699,461865,rominan01,$-0.00,72,119,25,,15,2,1,.210,3,3.00,5,,2,5,,,2.333,15.00
Rob Whalen,SP,Mariners,,11534,547007,,$-0.00,,,,,,,,,1,4.00,1,,1,,,,0.500,
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-0.00,2,3,,,,,,,10,45.67,52,33,12,33,2,,1.401,6.50
Christian Bergman,RP,Mariners,,7124,548357,,$-0.00,1,2,1,,,1,,.500,3,14.00,12,7,3,9,,,1.071,5.79
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,22,44,8,,3,1,1,.182,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,1,4,2,,,1,,.500,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,15,44,9,,5,,,.205,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-0.00,,,,,,,,,1,5.00,6,5,4,1,,,2.000,1.80
Matt Festa,RP,Mariners,,12278,670036,,$-0.00,1,,,,,,,,8,8.33,13,4,2,2,,,1.800,2.16
R.J. Alaniz,RP,Mariners,,5935,595798,,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Brennan,SP,Mariners,,11291,592165,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Martin,RP,Mariners,,7091,592533,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,,,,,,,,
Max Povse,SP,Mariners,,11677,605428,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,592705,,$-0.00,,,,,,,,,13,17.67,19,16,6,12,,,1.415,6.11
Mike Morin,RP,Mariners,,6931,573046,,$-0.00,1,,,,,,,,3,4.00,6,6,1,3,,,1.750,6.75
Ross Detwiler,SP,Mariners,,2428,446321,detwiro01,$-0.00,,,,,,,,,1,6.00,8,2,2,3,,,1.667,4.50
Mike Marjama,C,Mariners,,11873,605357,,$-0.00,10,27,3,,1,,,.111,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,,,,,,,,,3,2.67,4,,3,3,,,2.625,10.12
Casey Lawrence,SP,Mariners,,11508,596271,,$-0.00,2,,,,,,,,11,23.33,28,14,10,19,1,,1.629,7.33
Gerson Bautista,SP,Mariners,,11909,639373,,$-0.00,5,,,,,,,,5,4.33,8,3,5,6,,,3.000,12.46
Justin Grimm,RP,Mariners,,6126,518748,grimmju01,$-0.00,,,,,,,,,21,17.33,19,11,14,20,1,,1.904,10.38
