Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Taurean Prince,SF,Hawks,,3355,$11.72,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,191,14.12,4.74,2.61,1.037,0.512,30:03
John Collins,PF,Hawks,,3520,$4.00,74,314,545,57.61,133,186,71.51,16,777,541,98,47,80,105,10.50,7.31,1.32,0.635,1.081,24:07
Kent Bazemore,SG,Hawks,,2787,$2.84,65,284,676,42.01,160,201,79.60,108,836,248,228,100,45,157,12.86,3.82,3.51,1.538,0.692,27:32
Dennis Schroder,PG,Hawks,,2859,$1.00,67,500,1146,43.63,225,265,84.91,76,1301,208,417,72,6,183,19.42,3.10,6.22,1.075,0.090,31:01
Dewayne Dedmon,C,Hawks,,2936,$-2.05,62,250,477,52.41,67,86,77.91,50,617,489,90,40,51,86,9.95,7.89,1.45,0.645,0.823,24:52
Mike Muscala,PF/C,Hawks,,2860,$-21.84,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,42,7.64,4.34,0.96,0.585,0.509,20:00
Malcolm Delaney,PG,Hawks,,3415,$-26.95,54,109,285,38.25,74,92,80.43,46,338,100,163,35,6,66,6.26,1.85,3.02,0.648,0.111,18:47
Tyler Dorsey,SG,Hawks,,3521,$-29.00,56,144,382,37.70,45,63,71.43,72,405,130,79,17,5,37,7.23,2.32,1.41,0.304,0.089,17:24
Isaiah Taylor,PG,Hawks,,3467,$-29.45,67,163,390,41.79,99,141,70.21,20,445,94,206,34,10,84,6.64,1.40,3.07,0.507,0.149,17:25
Miles Plumlee,C,Hawks,,2724,$-34.83,55,105,180,58.33,27,60,45.00,,237,228,45,17,30,63,4.31,4.15,0.82,0.309,0.545,16:41
Tyler Cavanaugh,PF,Hawks,,3604,$-36.57,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,14,4.69,3.26,0.69,0.231,0.103,13:18
Damion Lee,SG,Hawks,,3436,$-37.49,15,62,152,40.79,22,29,75.86,15,161,71,29,19,1,14,10.73,4.73,1.93,1.267,0.067,26:58
Josh Magette,PG,Hawks,,3470,$-41.63,18,15,46,32.61,8,8,100.00,8,46,19,57,8,1,9,2.56,1.06,3.17,0.444,0.056,12:01
DeAndre' Bembry,SF,Hawks,,3353,$-42.32,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,47,5.23,2.77,1.88,0.808,0.462,17:30
Jaylen Morris,SG,Hawks,,3659,$-45.16,6,13,32,40.62,,,,2,28,16,7,2,1,6,4.67,2.67,1.17,0.333,0.167,16:25
Kevin Huerter,SG,Hawks,,3675,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,,3668,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,$-46.95,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,8,4.60,2.27,0.40,0.200,0.067,13:56
Omari Spellman,PF,Hawks,,3676,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-49.67,1,1,1,100.00,,,,,2,1,,,,1,2.00,1.00,,,,5:21
Nicolas Brussino,SF,Hawks,,3428,$-49.81,4,,2,,,,,,,3,,,,,,0.75,,,,2:29
