Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,,,,,,,,,,,,,,,,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,,,,,,,,,,,,,,,,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.21,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,41,46,1,1,35,4,3,4,,.281,.390,.603,.418
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,,,,,,,,,,,,,,,,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,,,,,,,,,,,,,,,,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$26.11,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.64,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,33,,,25,5,4,,,.303,.397,.595,.420
Trent Grisham,CF,Padres,,12059,663757,,$20.63,,,,,,,,,,,,,,,,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357
George Springer,CF/RF,Astros,,5594,543807,,$17.28,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Luis Robert,CF,White Sox,,11988,673357,,$15.77,,,,,,,,,,,,,,,,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,,,,,,,,,,,,,,,,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,,,,,,,,,,,,,,,,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405
Byron Buxton,CF,Twins,,6314,621439,,$4.22,,,,,,,,,,,,,,,,39,130,33,3,,13,1,19,27,2,1,2,,1,2,,.254,.267,.577,.356
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$2.04,2,1.67,3,,3,8,,,7,,1,,6.600,37.80,13.90,44,153,29,6,,7,1,23,24,7,1,22,,,,,.190,.291,.366,.305
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,17,,,,,.300,.364,.476,.379
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$0.00,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,28,21,4,1,41,1,1,,,.225,.379,.414,.361
Manuel Margot,CF,Rays,,10226,622534,,$-0.28,,,,,,,,,,,,,,,,47,145,39,9,,1,4,19,11,12,4,13,,,1,,.269,.327,.352,.334
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,,,,,,,,,,,,,,,,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384
Ramón Laureano,CF,Athletics,,11465,657656,,$-1.33,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,24,,12,3,,.213,.338,.366,.317
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282
Austin Slater,RF,Giants,,11427,596103,,$-3.66,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.91,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,16,22,8,1,20,1,1,,,.217,.321,.362,.320
Cedric Mullins,CF,Orioles,,11721,656775,,$-4.24,,,,,,,,,,,,,,,,48,140,38,4,3,3,,16,12,7,2,8,,1,,4,.271,.307,.407,.322
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
Randy Arozarena,CF,Rays,,12085,668227,,$-4.65,,,,,,,,,,,,,,,,23,64,18,2,,7,,15,11,4,,6,,5,1,,.281,.382,.641,.438
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,,,,,,,,,,,,,,,,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294
Leody Taveras,CF,Rangers,,11680,665750,,$-6.48,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,20,6,8,,14,,,,1,.227,.306,.395,.332
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
JaCoby Jones,CF,Tigers,,11395,592444,,$-6.96,,,,,,,,,,,,,,,,30,97,26,9,,5,1,19,14,1,1,7,,3,1,,.268,.333,.515,.368
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-7.06,18,33.67,30,3,35,17,1,1,16,3,1,,1.396,4.28,3.69,6,,,,,,,2,,,,,,1,,,,1.000,,.700
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
Austin Hays,CF,Orioles,,11878,669720,,$-7.43,,,,,,,,,,,,,,,,33,122,34,2,,4,4,20,9,2,3,8,,2,2,,.279,.328,.393,.338
Yoshi Tsutsugo,DH/LF,Rays,,13049,660294,,$-7.53,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,26,1,1,1,,.197,.314,.395,.317
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-7.98,,,,,,,,,,,,,,,,41,159,36,11,1,4,1,22,17,3,,12,1,1,,4,.226,.278,.384,.301
Roman Quinn,CF,Phillies,,6510,596451,,$-8.01,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,14,7,12,,5,,2,,1,.213,.259,.315,.299
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,,,,,,,,,,,,,,,,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-8.78,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,19,17,1,,7,,4,3,,.287,.323,.409,.348
Harrison Bader,CF,Cardinals,,11417,664056,,$-9.08,,,,,,,,,,,,,,,,50,106,24,7,2,4,3,21,11,3,1,13,,5,1,,.226,.336,.443,.363
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-9.40,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,20,,,1,,.245,.316,.378,.309
Victor Robles,CF,Nationals,,11879,645302,,$-9.41,,,,,,,,,,,,,,,,52,168,37,5,1,3,,20,15,4,1,9,,9,2,1,.220,.291,.315,.277
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,,,,,,,,,,,,,,,,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286
Matt Kemp,DH/LF,Rockies,,4676,461314,kempma01,$-10.09,,,,,,,,,,,,,,,,43,117,28,3,,6,,18,21,1,,15,1,,,,.239,.326,.419,.327
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,,,,,,,,,,,,,,,,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336
Andrew Stevenson,CF,Nationals,,11627,664057,,$-12.49,,,,,,,,,,,,,,,,15,41,15,7,1,2,,11,12,2,,5,,1,,,.366,.447,.732,.501
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308
Tyler Naquin,RF,Indians,,6436,571980,,$-13.88,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,5,,1,2,,.218,.248,.383,.274
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320
DJ Stewart,RF,Orioles,,7484,621466,,$-14.19,,,,,,,,,,,,,,,,31,88,17,2,,7,1,13,15,,,20,,2,,2,.193,.348,.455,.364
Gregory Polanco,RF,Pirates,,5723,570256,,$-15.09,,,,,,,,,,,,,,,,50,157,24,6,,7,,12,22,3,1,13,,,3,,.153,.214,.325,.236
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Omar Narváez,C/DH,Brewers,,11107,553882,,$-15.63,,,,,,,,,,,,,,,,40,108,19,4,,2,,8,10,,,16,,2,,,.176,.294,.269,.264
Michael A. Taylor,CF,Nationals,,5662,572191,,$-15.76,,,,,,,,,,,,,,,,38,92,18,6,,5,,11,16,,,6,,1,,,.196,.253,.424,.290
Nick Markakis,RF,Braves,,494,455976,markani01,$-16.37,,,,,,,,,,,,,,,,37,130,33,15,,1,2,15,15,,1,10,,1,,,.254,.312,.392,.320
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313
Tommy Pham,DH/LF,Padres,,3549,502054,,$-16.67,,,,,,,,,,,,,,,,31,109,23,2,,3,,13,12,6,,15,,1,,,.211,.312,.312,.299
Brett Phillips,CF,Royals,,10699,621433,,$-16.70,,,,,,,,,,,,,,,,35,51,10,,2,2,1,10,5,6,1,8,,,,,.196,.305,.392,.341
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,,,,,,,,,,,,,,,,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Ender Inciarte,CF,Braves,,5315,542255,,$-16.95,,,,,,,,,,,,,,,,46,116,22,2,1,1,1,17,10,4,1,12,,,2,1,.190,.260,.250,.247
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,,,,,,,,,,,,,,,,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373
Dylan Carlson,CF,Cardinals,,11811,666185,,$-17.30,,,,,,,,,,,,,,,,35,110,22,7,1,3,,11,16,1,1,8,,,1,,.200,.252,.364,.266
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Jake Cave,CF/RF,Twins,,9714,595909,,$-17.45,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,5,,5,,,.221,.285,.389,.295
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,,,,,,,,,,,,,,,,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,,,,,,,,,,,,,,,,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321
Edward Olivares,CF,Padres,,11665,658668,,$-19.00,,,,,,,,,,,,,,,,31,96,23,2,1,3,,9,10,,2,4,,,1,,.240,.267,.375,.269
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$-19.07,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,15,1,2,,,.250,.387,.500,.389
Delino DeShields,CF,Indians,,5302,592261,,$-19.19,,,,,,,,,,,,,,,,37,107,27,3,2,,,10,7,3,2,9,,,,4,.252,.300,.318,.283
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,,,,,,,,,,,,,,,,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274
Magneuris Sierra,CF,Marlins,,10910,642423,,$-19.53,,,,,,,,,,,,,,,,19,44,11,3,1,,1,8,7,4,1,5,,1,1,2,.250,.321,.364,.338
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,,,,,,,,,,,,,,,,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-20.05,,,,,,,,,,,,,,,,30,86,19,3,,2,,8,17,,,5,,2,1,,.221,.277,.326,.269
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-20.07,,,,,,,,,,,,,,,,31,32,4,,,1,,10,2,6,2,2,,,1,1,.125,.167,.219,.189
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319
Welington Castillo,C/DH,Nationals,,2631,456078,castiwe01,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-21.77,,,,,,,,,,,,,,,,32,47,8,1,,1,,8,3,6,,4,,,,,.170,.235,.255,.254
Nick Senzel,CF,Reds,,12151,669222,,$-21.83,,,,,,,,,,,,,,,,23,70,13,6,,2,,8,8,2,1,6,,,1,,.186,.247,.357,.262
Franchy Cordero,CF,Royals,,7602,614173,,$-21.94,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,7,1,,4,,,,,.211,.286,.447,.321
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,,,,,,,,,,,,,,,,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-22.55,,,,,,,,,,,,,,,,16,33,11,3,,2,1,4,5,,,1,,,,,.333,.353,.606,.434
Zack Collins,C/DH,White Sox,,7506,641470,,$-22.78,,,,,,,,,,,,,,,,9,16,1,1,,,,1,,,,2,,,,,.062,.167,.125,.147
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-23.92,,,,,,,,,,,,,,,,13,27,7,2,,1,,4,6,1,,3,,2,1,,.259,.364,.444,.359
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Aristides Aquino,RF,Reds,,10680,606157,,$-24.33,,,,,,,,,,,,,,,,23,47,8,1,,2,1,7,8,1,,6,,3,,,.170,.304,.319,.307
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-24.51,,,,,,,,,,,,,,,,30,85,17,5,,2,,9,10,,,10,,3,1,,.200,.303,.329,.286
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,,,,,,,,,,,,,,,,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289
Tyrone Taylor,RF,Brewers,,6940,621438,,$-24.62,,,,,,,,,,,,,,,,22,38,9,4,,2,,6,6,,,2,,1,,,.237,.293,.500,.337
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,,,,,,,,,,,,,,,,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-25.64,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,1,,,,,.214,.241,.500,.336
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-25.76,,,,,,,,,,,,,,,,20,43,7,1,,3,,3,11,,,4,,,,,.163,.234,.395,.271
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Brent Rooker,RF,Twins,,12398,667670,,$-26.12,,,,,,,,,,,,,,,,7,19,6,2,,1,,4,5,,,,,2,,,.316,.381,.579,.410
Harold Castro,2B/CF,Tigers,,10681,605612,,$-26.60,,,,,,,,,,,,,,,,22,49,17,4,,,,6,3,,,5,,,,,.347,.407,.429,.374
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-26.88,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,4,,,,,.143,.333,.143,.333
Bradley Zimmer,CF,Indians,,10831,605548,,$-26.96,,,,,,,,,,,,,,,,20,37,6,,,1,,3,3,2,1,7,,5,1,,.162,.360,.243,.298
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-27.08,,,,,,,,,,,,,,,,5,18,6,1,,,,4,2,,,3,1,,,,.333,.429,.389,.358
Nick Heath,CF,Royals,,12688,670084,,$-27.38,,,,,,,,,,,,,,,,15,13,2,1,,,,2,3,2,2,2,,1,,1,.154,.294,.231,.234
Miguel Andujar,DH,Yankees,,11485,609280,,$-27.42,,,,,,,,,,,,,,,,21,62,15,2,1,1,1,5,5,,,3,,,,,.242,.277,.355,.292
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,,,,,,,,,,,,,,,,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-28.02,,,,,,,,,,,,,,,,12,26,5,3,,1,,3,6,,,1,,,1,,.192,.214,.423,.263
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-28.13,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,2,,,,,.154,.185,.269,.213
José Martínez,DH/RF,Rays,,953,500874,,$-28.18,,,,,,,,,,,,,,,,34,88,16,4,,2,1,10,10,,,10,1,,,,.182,.265,.295,.260
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,,,,,,,,,,,,,,,,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273
LaMonte Wade,CF,Twins,,11994,664774,,$-28.37,,,,,,,,,,,,,,,,16,39,9,3,,,,3,1,1,1,4,,1,,,.231,.318,.308,.282
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,,,,,,,,,,,,,,,,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252
JT Riddle,CF,Pirates,,10125,595375,,$-28.60,,,,,,,,,,,,,,,,23,67,10,2,,1,2,8,1,1,,2,,,,,.149,.174,.224,.207
Daz Cameron,CF,Tigers,,12479,663662,,$-28.62,,,,,,,,,,,,,,,,17,57,11,2,1,,1,4,3,1,,2,,,,,.193,.220,.263,.235
Jahmai Jones,CF,Angels,,11769,663330,,$-28.73,,,,,,,,,,,,,,,,3,7,3,,,,1,2,1,,,,,,,,.429,.429,.429,.514
Jorge Oña,RF,Padres,,13029,671250,,$-28.78,,,,,,,,,,,,,,,,5,12,3,1,,1,1,3,2,,,2,,1,,,.250,.400,.583,.477
Braden Bishop,CF,Mariners,,11691,623323,,$-28.80,,,,,,,,,,,,,,,,12,30,5,2,,,1,2,4,1,,2,,1,,1,.167,.235,.233,.256
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246
Michael Hermosillo,CF,Angels,,11619,641684,,$-29.07,,,,,,,,,,,,,,,,7,8,2,,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-29.08,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,12,,1,1,,.192,.304,.359,.291
Travis Jankowski,CF,Reds,,6470,608671,,$-29.16,,,,,,,,,,,,,,,,16,15,1,,,,,3,,2,1,2,,,,,.067,.176,.067,.135
Yordan Alvarez,DH,Astros,,12011,670541,,$-29.22,,,,,,,,,,,,,,,,2,8,2,,,1,,2,4,,,,,1,,,.250,.333,.625,.400
Travis Demeritte,RF,Tigers,,10956,641513,,$-29.53,,,,,,,,,,,,,,,,18,29,5,1,,,,5,4,,,3,,1,,,.172,.273,.207,.232
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.70,,,,,,,,,,,,,,,,18,36,4,2,,1,,5,2,,,4,,,,,.111,.200,.250,.205
Domingo Santana,LF/RF,Indians,,6873,570267,,$-29.75,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,13,,1,,,.157,.298,.286,.273
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-29.80,,,,,,,,,,,,,,,,18,50,8,1,,1,,5,4,,,3,,1,3,,.160,.211,.240,.201
Mickey Moniak,CF,Phillies,,12583,666160,,$-29.80,,,,,,,,,,,,,,,,8,14,3,,,,,3,,,,4,,,,,.214,.389,.214,.306
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-30.15,,,,,,,,,,,,,,,,28,30,5,1,,,,4,1,,,3,,1,,,.167,.265,.200,.225
Jake Fraley,RF,Mariners,,11828,641584,,$-30.29,,,,,,,,,,,,,,,,7,26,4,1,1,,,3,,2,1,2,,1,,,.154,.241,.269,.233
Jaylin Davis,RF,Giants,,12987,664041,,$-30.39,,,,,,,,,,,,,,,,4,12,2,,,1,,2,1,,,,,,,,.167,.167,.417,.242
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,,,,,,,,,,,,,,,,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223
Jared Oliva,CF,Pirates,,12239,666931,,$-30.57,,,,,,,,,,,,,,,,6,16,3,,,,,,,1,,,,,,,.188,.188,.188,.184
Derek Hill,CF,Tigers,,12519,656537,,$-30.65,,,,,,,,,,,,,,,,15,11,1,,,,,3,,,,1,,,,,.091,.167,.091,.133
Luis González,CF,White Sox,,12190,670768,,$-30.69,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,1,,,,.500,,.350
Aaron Whitefield,CF,Twins,,12559,664334,,$-30.69,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,,,,,,,
Greg Allen,LF/RF,Indians,,11050,656185,,$-30.69,,,,,,,,,,,,,,,,16,26,4,1,,1,,4,4,2,,3,,2,1,,.154,.281,.308,.283
Estevan Florial,CF,Yankees,,12040,664314,,$-30.85,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,,.333,.333,.333,.300
Cristian Pache,CF,Braves,,12062,665506,,$-31.02,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Jordyn Adams,CF,Angels,,12660,677941,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Brewers,,13341,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmond Americaan,CF,Cubs,,13467,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,