Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,158,593,172,33,95,83,7,.290,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,146,560,164,30,75,87,4,.293,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,64,15,,6,5,3,.234,33,207.67,181,199,43,74,15,,1.079,3.21
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,31,61,12,,1,5,,.197,33,200.00,162,246,48,70,11,,1.050,3.15
Eduardo Escobar,SS,Diamondbacks,,917,500871,escobed01,$-0.00,151,566,154,23,75,84,2,.272,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,113,413,106,21,61,65,13,.257,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,153,520,135,14,68,59,6,.260,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,153,516,121,16,61,70,5,.234,,,,,,,,,,
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,143,527,141,3,74,40,4,.268,,,,,,,,,,
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,138,349,83,13,54,57,,.238,2,3.33,4,2,1,3,,,1.500,8.10
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,16,31,2,,,1,,.065,17,98.33,80,81,22,22,7,,1.037,2.01
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,32,53,3,,1,1,,.057,33,178.33,177,185,81,94,15,,1.447,4.74
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,58,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,24,39,3,,2,2,,.077,24,123.67,97,165,70,54,6,,1.350,3.93
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,70,1,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,106,281,58,4,34,22,11,.206,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,71,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,56,207,46,6,34,31,1,.222,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,67,206,39,2,29,12,16,.189,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,72,241,53,5,21,29,6,.220,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,46,7,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,76,,,,,,,,82,73.67,71,50,25,32,2,10,1.303,3.91
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,87,208,42,9,19,24,,.202,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-0.00,18,17,1,,1,,,.059,19,86.67,88,50,22,40,5,,1.269,4.15
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,72,,,,,,,,77,49.33,41,53,25,17,1,,1.338,3.10
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,30,,,,,,,,31,31.00,25,34,12,11,2,,1.194,3.19
Fernando Salas,RP,Diamondbacks,,3461,477569,salasfe01,$-0.00,39,1,,,,,,,41,40.00,40,30,13,20,4,,1.325,4.50
Matt Andriese,SP,Diamondbacks,,6065,542882,,$-0.00,16,1,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-0.00,80,194,32,7,13,20,,.165,1,2.00,1,,,,,,0.500,
Jake Diekman,RP,Diamondbacks,,5521,518617,diekmja01,$-0.00,26,,,,,,,,71,53.33,49,66,31,28,1,2,1.500,4.72
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,69,195,39,1,15,20,,.200,1,1.00,1,1,,1,,,1.000,9.00
Deven Marrero,None,Diamondbacks,,6313,571918,,$-0.00,49,78,13,,11,7,3,.167,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,37,49,8,3,6,6,1,.163,1,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,14,,,,,,,,15,16.33,8,17,10,3,,,1.102,1.65
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,10,,,,,,,,10,11.33,11,5,6,6,2,,1.500,4.76
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,14,19,4,1,2,4,1,.211,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-0.00,9,,,,,,,,10,9.00,7,11,1,3,,,0.889,3.00
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,24,40,7,1,3,3,,.175,,,,,,,,,,
Joey Krehbiel,P,Diamondbacks,,11248,607216,,$-0.00,2,,,,,,,,2,3.00,1,,2,,,,1.000,
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,9,13,3,,3,,,.231,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,3,4,,,,,,,3,13.00,15,9,5,5,,,1.538,3.46
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,7,,,,,,,,7,7.00,8,6,2,4,,,1.429,5.14
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Green,SP,Diamondbacks,,12372,643340,,$-0.00,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,656744,,$-0.00,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-0.00,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-0.00,,,,,,,,,,,,,,,,,,
Braden Shipley,RP,Diamondbacks,,9726,640463,,$-0.00,3,2,,,1,,,,3,5.00,4,3,2,4,,,1.200,7.20
Troy Scribner,RP,Diamondbacks,,11861,644428,,$-0.00,1,1,,,,,,,1,3.67,4,4,6,2,,,2.727,4.91
Kris Medlen,SP,Diamondbacks,,1785,450665,medlekr01,$-0.00,1,1,,,,,,,1,4.00,9,4,4,7,,,3.250,15.75
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-0.00,5,3,,,,1,,,5,16.00,24,19,8,19,,,2.000,10.69
