Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,28,166.00,124,219,44,43,15,,,,1.012,2.33,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356
Mike Trout,CF,Angels,,1710,545361,troutmi01,$18.09,,,,,,,,,,,,,119,438,124,28,2,40,276,85,80,1,54,6,1,,.283,.369
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,,,,,,,,,,,,,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360
Raisel Iglesias,RP,Angels,,10452,628452,,$6.35,67,62.00,46,78,14,17,2,17,15,32,0.968,2.47,,,,,,,,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
Ryan Tepera,RP,Angels,,5591,572193,,$1.00,59,57.33,42,47,20,23,5,6,17,23,1.081,3.61,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,623474,,$-0.25,49,69.00,48,63,15,19,2,9,6,15,0.913,2.48,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.29,27,148.67,139,151,60,48,6,,,,1.339,2.91,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-2.85,25,129.00,110,122,46,54,7,,,,1.209,3.77,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-3.35,,,,,,,,,,,,,118,423,91,18,2,15,158,41,44,2,27,4,,,.215,.269
Noah Syndergaard,SP,Angels,,6500,592789,,$-3.60,25,134.67,138,95,31,59,10,,,,1.255,3.94,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-5.02,22,109.00,103,103,33,48,8,,,,1.248,3.96,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,642545,,$-6.10,35,79.33,63,54,19,23,3,,5,5,1.034,2.61,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,,,,,,,,,,,,,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-7.65,65,58.67,54,52,22,25,,1,19,20,1.295,3.84,,,,,,,,,,,,,,,,
Michael Lorenzen,RP/SP,Angels,,7445,547179,,$-7.92,18,97.67,81,85,44,46,8,,,,1.280,4.24,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-9.41,42,40.67,25,52,21,18,,3,12,15,1.131,3.98,,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-10.36,42,50.33,37,52,21,18,2,,7,7,1.152,3.22,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-13.41,,,,,,,,,,,,,102,333,60,12,1,9,101,32,30,,38,2,1,1,.180,.267
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,,,,,,,,,,,,,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232
Oliver Ortega,RP,Angels,,13855,661383,,$-16.47,27,34.00,32,33,18,14,1,1,5,6,1.471,3.71,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-16.55,,,,,,,,,,,,,29,69,15,1,,2,22,9,8,1,11,,1,,.217,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-17.93,,,,,,,,,,,,,51,139,25,4,,4,41,10,15,,15,2,2,1,.180,.264
Archie Bradley,RP,Angels,,6439,605151,,$-18.80,21,18.67,17,15,7,10,,2,4,6,1.286,4.82,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-19.50,,,,,,,,,,,,,5,14,4,,,,4,1,2,,2,,,,.286,.375
Jo Adell,LF,Angels,,12384,666176,,$-19.73,,,,,,,,,,,,,88,268,60,12,2,8,100,22,27,4,11,4,1,,.224,.264
Zack Weiss,RP,Angels,,11061,592848,,$-19.97,12,13.33,7,18,7,5,,,1,1,1.050,3.38,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Angels,,12288,657053,,$-20.25,8,25.33,15,26,19,13,1,,,,1.342,4.62,,,,,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,,,,,,,,,,,,,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-20.53,,,,,,,,,,,,,47,166,38,10,,5,63,15,24,2,23,2,2,,.229,.326
Chad Wallach,C,Angels,,10557,595453,,$-20.56,,,,,,,,,,,,,12,35,5,1,,1,9,3,4,,4,,,1,.143,.225
Kyle Barraclough,RP,Angels,,11273,607457,,$-20.58,8,9.00,7,9,4,3,,,2,2,1.222,3.00,,,,,,,,,,,,,,,,
Zach Humphreys,C,Angels,,14293,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lovelace,C,Angels,,14223,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Martinez,DH,Angels,,13977,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Mulrine,C,Angels,,13730,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Smith,C,Angels,,888,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-20.82,24,50.67,52,45,18,32,1,,1,1,1.382,5.68,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-20.83,4,15.33,13,11,10,5,1,,,,1.500,2.93,,,,,,,,,,,,,,,,
Preston Palmeiro,1B,Angels,,12676,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Angels,,13837,681810,,$-21.24,14,16.00,19,9,5,10,2,,,,1.500,5.62,,,,,,,,,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-21.75,3,8.33,10,11,3,6,1,,,,1.560,6.48,,,,,,,,,,,,,,,,
Kenny Rosenberg,RP,Angels,,13733,670046,,$-22.38,3,10.67,9,8,6,5,,,,,1.406,4.22,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Angels,,11539,642239,,$-22.66,6,4.00,3,3,1,3,,,,,1.000,6.75,,,,,,,,,,,,,,,,
Ivan Armstrong,SP,Angels,,14466,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Aro,RP,Angels,,11142,608167,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Daniel,SP,Angels,,13804,669721,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dakota Donovan,RP,Angels,,14056,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Angels,,11108,448855,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilker Guzman,RP,Angels,,14311,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Ledo,RP,Angels,,12849,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Linginfelter,SP,Angels,,14259,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Angels,,11386,594965,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Torres,RP,Angels,,14054,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Walters,RP,Angels,,14149,,,$-22.96,1,0.33,1,,1,,,,,,6.000,,,,,,,,,,,,,,,,,
César Valdez,RP,Angels,,3611,491624,valdece01,$-23.02,1,1.00,2,,,1,,,,,2.000,9.00,,,,,,,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-23.27,7,28.67,33,24,12,21,1,,,,1.570,6.59,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,622103,,$-23.33,2,2.00,3,,3,1,,,,,3.000,4.50,,,,,,,,,,,,,,,,
Brian Moran,RP,Angels,,5390,572383,,$-23.82,1,0.33,3,,1,2,,,,,12.000,54.00,,,,,,,,,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-24.13,13,17.33,23,12,5,13,,,,,1.615,6.75,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,,,$-24.49,11,11.00,8,15,18,9,,,,,2.364,7.36,,,,,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,,10023,622110,,$-24.77,,,,,,,,,,,,,77,228,57,8,,2,71,14,16,,17,2,,,.250,.308
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,,,,,,,,,,,,,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264
Livan Soto,SS,Angels,,12733,670869,,$-25.37,,,,,,,,,,,,,18,55,22,5,1,1,32,9,9,1,2,,1,1,.400,.407
Magneuris Sierra,CF,Angels,,10910,642423,,$-28.44,,,,,,,,,,,,,45,91,15,1,3,,22,7,5,6,4,,,1,.165,.198
Monte Harrison,RF,Angels,,11244,656509,,$-28.93,,,,,,,,,,,,,9,11,2,,,1,5,5,3,1,2,1,,,.182,.357
Mickey Moniak,CF,Angels,,12583,666160,,$-29.45,,,,,,,,,,,,,37,106,18,3,1,3,32,13,8,1,4,1,,1,.170,.205
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-30.09,,,,,,,,,,,,,23,70,13,1,1,1,19,8,6,1,3,1,,,.186,.230
Michael Stefanic,2B,Angels,,14028,683021,,$-30.53,,,,,,,,,,,,,25,61,12,2,,,14,5,,,5,2,,1,.197,.275
Jordyn Adams,CF,Angels,,12660,677941,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kasser,2B,Angels,,14367,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Matthews,2B,Angels,,14461,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Teodosio,CF,Angels,,14055,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Del Valle,RF,Angels,,14579,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-31.06,,,,,,,,,,,,,7,22,3,1,,,4,2,2,,2,1,1,,.136,.231
Dillon Thomas,RF,Angels,,9403,605504,,$-31.37,,,,,,,,,,,,,8,11,1,,,,1,1,,,2,1,,,.091,.286
Trey Cabbage,3B,Angels,,13307,663550,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Angels,,10560,592274,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gatewood,3B,Angels,,12057,656449,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Peabody,LF,Angels,,14580,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-32.32,,,,,,,,,,,,,5,11,,,,,,,,,,,,,,
Jose Gomez,SS,Angels,,13252,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzer Guzman,SS,Angels,,14365,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Guzman,SS,Angels,,14567,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arol Vera,SS,Angels,,14362,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-38.56,,,,,,,,,,,,,20,60,11,2,1,,15,4,,,2,,,,.183,.210
Jose Rojas,3B/RF,Angels,,12470,670351,,$-40.76,,,,,,,,,,,,,22,56,7,2,,,9,1,1,,,1,,,.125,.140
