Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$21.74,,,,,,,,,,,,,,,,,,47,173,46,6,,11,1,32,4,1,16,,6,,,.266,.349,.491,.371
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$20.31,,,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,33,8,2,49,8,2,2,1,.268,.418,.542,.412
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$15.56,,,,,,,,,,,,,,,,,,60,215,61,10,2,10,,40,3,2,15,3,4,2,1,.284,.338,.488,.351
Aaron Nola,SP,Phillies,,10644,605400,,$12.24,12,71.33,289,54,9,96,23,2,2,26,5,,1.079,3.28,.283,3.02,2.35,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$11.65,,,,,,,,,,,,,,,,,,57,217,55,9,,10,2,34,4,,22,,1,1,,.253,.324,.433,.343
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$8.46,11,71.00,288,67,3,53,16,2,7,23,4,,1.169,2.92,.306,3.04,4.06,,,,,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$4.06,,,,,,,,,,,,,,,,,,44,160,54,11,,4,1,23,1,1,16,,2,2,,.338,.400,.481,.389
Rhys Hoskins,1B,Phillies,,11705,656555,,$2.54,,,,,,,,,,,,,,,,,,41,151,37,9,,10,4,26,1,,29,,5,,,.245,.384,.503,.406
Jean Segura,2B,Phillies,,1744,516416,segurje01,$2.32,,,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,25,2,2,23,2,1,,1,.266,.346,.422,.343
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,11,59.00,245,60,8,70,15,,1,26,4,,1.271,3.97,.344,3.30,2.76,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$1.00,,,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,15,,,15,,1,1,,.278,.404,.444,.387
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-3.17,14,16.00,69,12,2,25,9,2,,5,3,,1.312,2.81,.303,2.91,2.18,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-3.43,24,21.67,103,24,,27,13,2,,11,2,5,1.708,4.57,.381,2.13,3.50,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-4.49,,,,,,,,,,,,,,,,,,41,108,23,3,1,2,2,7,12,,5,,2,,1,.213,.259,.315,.299
Rafael Marchán,C,Phillies,,13146,665561,,$-6.22,,,,,,,,,,,,,,,,,,3,8,4,,,1,,3,,,1,,,,,.500,.556,.875,.600
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.59,9,44.33,190,51,6,32,16,,1,25,4,,1.511,5.08,.333,4.57,4.45,,,,,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-8.85,9,11.33,44,5,3,17,5,1,,5,1,,0.882,3.97,.105,4.60,1.77,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-9.86,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-10.09,,,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,14,,,7,1,,,,.198,.252,.469,.319
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-10.17,24,24.67,102,22,2,25,6,,3,11,,1,1.135,4.01,.303,3.22,3.52,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-12.17,,,,,,,,,,,,,,,,,,39,92,23,5,,3,1,12,,,10,1,,,,.250,.324,.402,.326
Adam Haseley,CF,Phillies,,12594,656514,,$-12.61,,,,,,,,,,,,,,,,,,40,79,22,5,,,2,13,,,7,1,2,1,3,.278,.337,.342,.329
David Hale,SP,Phillies,,6011,571735,haleda02,$-13.42,11,17.00,75,23,2,14,4,,,7,,1,1.588,3.71,.382,3.69,3.80,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-13.43,8,6.33,27,7,,6,3,,,1,,,1.579,1.42,.389,2.63,4.07,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Phillies,,1478,500610,,$-13.70,9,7.33,36,10,3,8,2,,2,7,1,,1.636,8.59,.333,7.87,4.07,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle Dohy,SP,Phillies,,13200,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,SP,Phillies,,11817,643410,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Phillies,,1502,434538,liriafr01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-14.40,1,4.00,18,3,,4,3,,,2,,,1.500,4.50,.273,3.35,4.73,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-14.91,1,0.67,4,2,1,1,,,,1,,,3.000,13.50,.500,19.60,2.40,,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Phillies,,13503,629498,,$-15.26,3,3.00,12,4,1,2,1,,,3,,,1.667,9.00,.375,7.10,4.40,,,,,,,,,,,,,,,,,,,
Ian Hamilton,RP,Phillies,,12295,641656,,$-15.39,4,4.00,20,4,,4,5,,,2,,,2.250,4.50,.364,4.85,6.00,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-15.92,17,13.00,58,14,3,16,6,,,8,,,1.538,5.54,.333,5.02,3.33,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Phillies,,7046,596035,,$-16.02,5,5.33,29,9,1,2,3,,,3,,,2.250,5.06,.348,6.47,5.81,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Phillies,,13479,675921,,$-16.08,6,24.33,113,30,6,23,10,,1,16,1,,1.644,5.92,.329,5.77,4.13,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-16.27,9,34.00,154,36,5,46,17,1,3,21,1,,1.559,5.56,.373,3.98,3.28,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-16.53,12,10.67,47,13,1,10,2,,2,9,,,1.406,7.59,.375,3.57,3.87,,,,,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-16.88,7,9.67,46,9,1,11,8,,1,7,,,1.759,6.52,.320,4.96,4.88,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Phillies,,11756,665001,,$-17.01,4,3.33,19,8,2,5,1,,,4,,,2.700,10.80,.545,8.80,2.87,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-17.78,1,1.00,10,5,,1,1,,1,4,,,6.000,36.00,.714,7.10,6.60,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-18.99,,,,,,,,,,,,,,,,,,18,39,9,3,,,,3,,,1,,,1,,.231,.244,.308,.240
Cole Irvin,SP,Phillies,,12952,608344,,$-19.61,3,3.67,22,11,1,4,1,,,7,,,3.273,17.18,.625,5.28,3.76,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-19.88,,,,,,,,,,,,,,,,,,8,14,3,,,,,,,,4,,,,,.214,.389,.214,.306
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-19.90,,,,,,,,,,,,,,,,,,12,22,3,1,,,1,3,,,,,1,,,.136,.174,.182,.202
Kyle Holder,SS,Phillies,,11703,664060,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kingery,3B,Phillies,,11701,664068,,$-20.55,,,,,,,,,,,,,,,,,,36,113,18,5,,3,3,6,,,9,,1,,1,.159,.226,.283,.252
Ranger Suárez,RP,Phillies,,11890,624133,,$-21.11,3,4.00,26,10,1,1,4,,1,9,,,3.500,20.25,.474,9.60,7.25,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-21.17,,,,,,,,,,,,,,,,,,4,7,1,1,,,,,,,,,,,,.143,.143,.286,.179
