Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,,,,,,,,,,,153,586,154,20,72,89,32,.263
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,29,166.33,116,194,38,47,12,,0.926,2.54,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,473,140,9,71,57,3,.296
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,28,146.00,121,125,31,46,11,,1.041,2.84,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,33,135.33,114,144,31,37,9,,1.071,2.46,,,,,,,,
Harold Ramírez,None,Rays,,10104,623912,,$-0.00,,,,,,,,,,,120,403,121,6,46,58,3,.300
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
Jason Adam,RP,Rays,,7279,592094,,$-0.00,67,63.33,31,75,17,11,2,8,0.758,1.56,,,,,,,,
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.00,31,164.00,178,139,21,79,10,,1.213,4.34,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,89,336,92,4,36,47,7,.274
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,111,331,68,20,48,45,,.205
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,113,356,83,11,36,52,,.233
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,142,407,70,8,53,33,10,.172
Colin Poche,RP,Rays,,12478,621363,,$-0.00,65,58.67,46,64,22,26,4,7,1.159,3.99,,,,,,,,
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$-0.00,60,53.67,37,61,15,16,1,6,0.969,2.68,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63,206,47,7,28,22,6,.228
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,22,24.33,7,25,5,,4,1,0.493,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,93,289,70,6,32,31,,.242
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,42,61.00,49,70,22,19,2,2,1.164,2.80,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,24,24.00,13,38,3,3,,8,0.667,1.12,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,65,235,52,8,31,25,1,.221
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,39,44.00,30,35,14,11,3,1,1.000,2.25,,,,,,,,
Ryan Thompson,RP,Rays,,13079,657044,,$-0.00,47,42.67,39,39,11,18,3,3,1.172,3.80,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,17,20.00,15,14,2,7,3,5,0.850,3.15,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,52,181,40,2,24,13,3,.221
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,20,80.00,88,61,22,40,3,,1.375,4.50,,,,,,,,
JT Chargois,RP,Rays,,11295,608638,,$-0.00,21,22.33,16,17,5,6,2,,0.940,2.42,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,52,147,24,3,13,16,5,.163
Garrett Cleavinger,SP,Rays,,13024,664076,,$-0.00,17,23.00,14,32,7,10,1,,0.913,3.91,,,,,,,,
Brett Phillips,None,Rays,,10699,621433,,$-0.00,3,4.00,9,,2,8,,,2.750,18.00,83,201,29,5,22,15,7,.144
Ralph Garza Jr.,RP,Rays,,12460,621248,,$-0.00,19,35.00,38,17,16,13,2,,1.543,3.34,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,36,115,17,5,7,16,,.148
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,25,80,17,2,5,10,,.212
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,2,7.00,7,6,1,,1,,1.143,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,6,27.00,27,30,9,15,1,,1.333,5.00,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,666018,,$-0.00,,,,,,,,,,,32,78,15,2,10,6,,.192
Calvin Faucher,SP,Rays,,13915,676534,,$-0.00,22,21.33,26,21,10,13,2,1,1.688,5.48,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,2,6.67,4,10,2,1,,,0.900,1.35,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-0.00,,,,,,,,,,,22,61,12,1,7,4,,.197
Cooper Criswell,LP,Rays,,13851,681867,,$0.00,1,3.33,2,4,1,1,,,0.900,2.70,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,,,,,,,,,,,8,16,3,,1,,1,.188
Cristofer Ogando,RP,Rays,,14105,,,$-0.00,3,4.33,4,2,1,2,,,1.154,4.15,,,,,,,,
Dusten Knight,SP,Rays,,12735,,,$-0.00,6,11.00,11,9,4,7,,,1.364,5.73,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,,,,,,,,,,,,,,,,,,
David Hess,None,Rays,,11078,605276,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Rays,,14829,643361,,$-0.00,3,7.00,9,4,,6,,,1.286,7.71,,,,,,,,
Chris Mazza,RP,Rays,,12962,607391,,$-0.00,2,5.33,9,5,6,7,1,,2.812,11.81,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,10,35.00,54,29,12,25,2,,1.886,6.43,,,,,,,,
Tommy Romero,SP,Rays,,13916,,,$-0.00,4,8.33,11,7,9,10,1,,2.400,10.80,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-0.00,6,20.00,26,11,13,18,1,,1.950,8.10,,,,,,,,
