Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,160,652,194,21,101,100,27,.298
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,162,640,177,25,99,96,18,.277
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,161,630,170,26,98,107,16,.270
Adolis García,CF,Rangers,,12084,666969,,$0.00,,,,,,,,,,,156,605,151,27,88,101,25,.250
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,132,511,145,28,84,75,25,.284
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,159,652,189,24,91,93,13,.290
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,156,608,157,16,89,64,34,.258
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,133,513,137,25,89,76,14,.267
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,119,438,124,40,85,80,1,.283
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,114,414,123,19,75,64,20,.297
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,,,,,,,,,,,153,637,180,11,86,71,18,.283
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150,557,171,15,84,73,8,.307
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,118,466,136,16,76,63,18,.292
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,139,563,134,31,83,98,8,.238
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,151,531,125,27,79,74,16,.235
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,150,494,109,13,63,50,35,.221
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,542,142,27,74,62,7,.262
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,149,535,133,17,66,58,18,.249
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,136,522,152,22,70,64,,.291
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,142,483,126,4,66,48,22,.261
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,,,,,,,,,,,134,380,104,23,57,70,3,.274
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,98,380,108,12,54,56,11,.284
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,144,504,106,19,70,68,14,.210
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,144,555,132,17,64,67,9,.238
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,145,526,134,14,58,78,4,.255
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,92,340,76,28,61,51,6,.224
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,111,397,104,14,54,46,9,.262
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,,,,,,,,,,,127,489,129,17,45,52,6,.264
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,113,379,89,16,55,47,10,.235
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,87,331,77,17,45,54,10,.233
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,79,332,100,6,50,25,13,.301
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,127,427,100,10,58,49,12,.234
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,152,535,118,,72,32,21,.221
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,125,277,73,7,49,34,12,.264
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,118,439,128,3,48,47,2,.292
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,118,403,100,16,50,51,1,.248
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,86,292,73,5,38,30,17,.250
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,119,359,88,14,47,44,4,.245
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,124,414,105,9,49,43,4,.254
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,113,372,112,2,56,34,,.301
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,99,314,82,5,39,34,11,.261
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,94,346,73,13,49,34,11,.211
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,115,329,83,13,38,43,4,.252
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,130,384,83,8,54,40,10,.216
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,152,451,83,17,58,53,7,.184
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,132,366,82,6,42,33,15,.224
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,118,316,76,7,35,35,12,.241
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,,,,,,,,,,,80,219,56,13,36,41,4,.256
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,518,126,6,57,42,3,.243
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,118,407,94,9,50,52,1,.231
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,98,311,79,4,31,36,10,.254
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,93,376,95,5,46,42,1,.253
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,113,381,88,8,45,39,4,.231
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,140,471,110,6,34,36,9,.234
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,148,431,84,5,58,40,9,.195
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,110,373,86,5,45,25,8,.231
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,72,225,54,8,33,25,7,.240
Bubba Thompson,CF,Rangers,,12814,669352,,$-0.00,,,,,,,,,,,55,170,45,1,18,9,18,.265
Enrique Hernández,CF,Red Sox,,5301,571771,,$-0.00,,,,,,,,,,,93,361,80,6,48,45,,.222
CJ Abrams,SS,Padres,,13528,682928,,$-0.00,,,,,,,,,,,90,284,70,2,33,21,7,.246
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,,,,,,,,,,,41,141,41,5,24,18,5,.291
Victor Reyes,CF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,92,315,80,3,27,34,2,.254
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63,206,47,7,28,22,6,.228
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,62,185,44,5,23,21,6,.238
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,58,208,49,5,25,25,4,.236
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,122,311,74,2,30,24,4,.238
Albert Almora Jr.,CF,Reds,,6315,546991,,$-0.00,,,,,,,,,,,64,215,48,5,26,29,3,.223
Diego Castillo,SS,Pirates,,13792,660636,,$-0.00,,,,,,,,,,,96,262,54,11,28,29,1,.206
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,78,176,40,2,26,21,6,.227
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-0.00,,,,,,,,,,,93,205,45,6,26,29,1,.220
Luke Williams,CF,Marlins,,13073,663897,,$-0.00,,,,,,,,,,,79,127,30,1,21,6,11,.236
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,58,204,45,3,23,17,7,.221
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,104,243,52,5,31,24,2,.214
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,28,61,19,2,9,9,8,.311
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,98,202,52,,24,10,5,.257
Tyler Wade,SS,Angels,,10822,642180,,$-0.00,,,,,,,,,,,67,147,32,1,22,8,8,.218
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,100,299,62,4,31,19,3,.207
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,47,114,27,5,18,13,3,.237
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,35,118,32,4,15,17,1,.271
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,32,104,27,4,13,14,2,.260
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,34,116,30,4,12,18,1,.259
Josh Lowe,CF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,52,181,40,2,24,13,3,.221
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,70,174,32,2,26,14,5,.184
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,32,96,23,5,14,18,,.240
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,34,72,18,5,13,17,,.250
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,36,98,26,4,14,12,1,.265
Kerry Carpenter,CF,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,31,103,26,6,16,10,,.252
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,54,163,23,7,20,17,5,.141
Livan Soto,SS,Angels,,12733,670869,,$-0.00,,,,,,,,,,,18,55,22,1,9,9,1,.400
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,77,210,33,6,19,25,3,.157
Jonathan Davis,CF,Brewers,,11784,641505,,$-0.00,,,,,,,,,,,37,76,17,,9,4,7,.224
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,52,150,34,1,13,15,2,.227
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,43,102,20,4,15,10,2,.196
Stuart Fairchild,CF,Giants,,12804,656413,,$-0.00,,,,,,,,,,,46,97,24,5,14,6,,.247
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,44,79,17,,15,7,4,.215
Will Brennan,CF,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,11,42,15,1,6,8,2,.357
Terrin Vavra,SS,Orioles,,13721,,,$-0.00,,,,,,,,,,,40,89,23,1,14,12,,.258
Kyle Stowers,CF,Orioles,,13301,669065,,$-0.00,,,,,,,,,,,34,91,23,3,11,11,,.253
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,63,214,45,1,17,19,1,.210
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,23,77,14,3,7,14,2,.182
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,10,33,11,,5,6,3,.333
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,,,,,,,,,,,31,89,18,4,8,11,1,.202
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-0.00,,,,,,,,,,,31,77,18,2,9,6,2,.234
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,18,49,15,1,8,2,2,.306
Richie Palacios,SS,Guardians,,13805,680700,,$-0.00,,,,,,,,,,,54,112,26,,7,10,2,.232
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,31,83,19,1,8,3,3,.229
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,32,77,18,1,3,7,3,.234
Magneuris Sierra,CF,Angels,,10910,642423,,$-0.00,,,,,,,,,,,45,91,15,,7,5,6,.165
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,17,52,12,3,7,7,,.231
Andrelton Simmons,SS,Cubs,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,34,75,13,,8,7,4,.173
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,43,145,26,1,17,9,2,.179
Spencer Steer,SS,Reds,,13755,668715,,$-0.00,,,,,,,,,,,28,95,20,2,12,8,,.211
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,,,,,,,,,,,12,40,12,2,5,5,,.300
Cristian Pache,CF,Athletics,,12062,665506,,$-0.00,,,,,,,,,,,91,241,40,3,18,18,2,.166
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,40,124,27,,12,8,1,.218
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,37,106,18,3,13,8,1,.170
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,29,72,11,,7,4,5,.153
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,4,13,6,1,6,3,,.462
Tyler Freeman,SS,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,24,77,19,,9,3,1,.247
Guillermo Heredia,CF,Braves,,11340,628338,,$-0.00,,,,,,,,,,,74,76,12,3,12,8,,.158
Travis Jankowski,CF,Mets,,6470,608671,,$-0.00,,,,,,,,,,,44,55,9,,11,2,3,.164
Jordan Groshans,SS,Marlins,,13561,,,$-0.00,,,,,,,,,,,17,61,16,1,9,2,,.262
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,48,165,25,2,13,10,4,.152
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,15,50,7,,3,3,5,.140
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,13,30,5,,4,3,3,.167
Joshua Palacios,CF,Nationals,,12749,641943,,$-0.00,,,,,,,,,,,29,47,10,,8,2,1,.213
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,8,9,6,,,3,,.667
Ernie Clement,SS,Guardians,,12410,676391,,$-0.00,,,,,,,,,,,69,163,30,,19,6,,.184
Donovan Walton,SS,Giants,,12021,622268,,$-0.00,,,,,,,,,,,25,76,12,1,9,8,,.158
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,18,56,8,3,6,5,,.143
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,16,48,9,1,4,3,1,.188
Ford Proctor,SS,Giants,,13444,,,$-0.00,,,,,,,,,,,7,18,2,1,3,6,,.111
Khalil Lee,CF,Mets,,12767,666137,,$-0.00,,,,,,,,,,,2,2,1,1,1,3,,.500
Jermaine Palacios,SS,Twins,,13984,,,$-0.00,,,,,,,,,,,30,70,10,2,8,6,,.143
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,9,22,7,,1,2,,.318
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,9,33,7,1,2,2,,.212
Jeter Downs,SS,Red Sox,,12924,669023,,$-0.00,,,,,,,,,,,14,39,6,1,4,4,,.154
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,17,31,3,,4,1,2,.097
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,6,9,,,2,2,1,
Mark Vientos,SS,Mets,,13449,668901,,$-0.00,,,,,,,,,,,16,36,6,1,3,3,,.167
Vinny Capra,SS,Blue Jays,,13497,681962,,$-0.00,,,,,,,,,,,8,5,1,,2,,,.200
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,31,61,7,,7,4,1,.115
Marcus Wilson,CF,Mariners,,11409,657129,,$-0.00,,,,,,,,,,,3,5,1,,1,,,.200
Kramer Robertson,SS,Cardinals,,13396,,,$-0.00,,,,,,,,,,,2,1,,,,1,,
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Lucius Fox,SS,Nationals,,12158,665650,,$-0.00,,,,,,,,,,,10,25,2,,2,2,1,.080
Ryan Aguilar,CF,Angels,,13341,,,$-0.00,,,,,,,,,,,7,22,3,,2,2,,.136
JT Riddle,CF,Reds,,10125,595375,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Jacob Amaya,SS,Dodgers,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,502273,,$-0.00,,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,592419,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Hughes,CF,Cubs,,14370,676714,,$-0.00,,,,,,,,,,,1,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,1,,,,,,,
Pete Kozma,SS,Free Agent,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Free Agent,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-0.00,,,,,,,,,,,22,20,3,,3,,,.150
Jack Larsen,CF,Mariners,,13461,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ka'ai Tom,CF,Giants,,12134,664789,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-0.00,,,,,,,,,,,11,8,1,,1,,,.125
Brewer Hicklen,CF,Royals,,13265,,,$-0.00,,,,,,,,,,,6,4,,,1,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,,,,,,,,,,,9,20,2,,4,,,.100
Bryce Johnson,CF,Giants,,13315,669369,,$-0.00,,,,,,,,,,,11,18,2,,1,2,,.111
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,9,7,1,,,,,.143
Drew Jackson,SS,Athletics,,11397,623515,,$-0.00,,,,,,,,,,,3,3,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,11,35,4,1,3,1,,.114
Travis Swaggerty,CF,Pirates,,13119,680552,,$-0.00,,,,,,,,,,,5,9,1,,,,,.111
Luis Liberato,CF,Padres,,11709,642451,,$-0.00,,,,,,,,,,,7,5,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-0.00,,,,,,,,,,,9,24,4,,1,,,.167
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-0.00,,,,,,,,,,,3,6,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-0.00,,,,,,,,,,,15,43,5,,2,1,1,.116
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-0.00,,,,,,,,,,,26,56,6,,6,,1,.107
Christian Lopes,SS,Athletics,,6412,547173,,$-0.00,,,,,,,,,,,4,9,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-0.00,,,,,,,,,,,5,11,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-0.00,,,,,,,,,,,12,25,2,,1,1,,.080
