Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$19.64,,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$12.76,,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.43,,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$-1.99,,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Tucker Barnhart,C,Reds,,5256,571466,,$-2.62,,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
Nick Senzel,CF,Reds,,12151,669222,,$-3.33,,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Curt Casali,C,Reds,,5505,592200,,$-4.42,,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,24,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328
Kyle Farmer,C,Reds,,9519,571657,,$-4.50,,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309
Aristides Aquino,RF,Reds,,10680,606157,,$-6.01,,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Jesse Winker,LF,Reds,,6903,608385,,$-7.33,,,,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$-12.09,,,,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-12.22,,,,,,,,,,,,,,,,,,,5,18,5,2,,2,,4,7,,,5,1,,,,,.278,.316,.722,.273,.426
Phillip Ervin,CF,Reds,,7446,640447,,$-13.88,,,,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346
Juan Graterol,C,Reds,,6995,492802,,$-14.37,,,,,,,,,,,,,,,,,,,6,18,4,,,,,1,1,,,4,,,,,,.222,.222,.222,.286,.200
Tyler Stephenson,C,Reds,,12469,663886,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-15.86,,,,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281
Josh VanMeter,2B,Reds,,7597,642165,,$-15.88,,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-25.14,,,,,,,,,,,,,,,,,,,20,60,12,2,,1,,4,5,,,19,1,,,1,,.200,.210,.283,.268,.215
Scott Schebler,CF,Reds,,6564,594988,,$-25.49,,,,,,,,,,,,,,,,,,,30,81,10,2,,2,2,11,7,,1,27,14,,,,,.123,.253,.222,.154,.242
Shogo Akiyama,CF,Reds,,13052,673451,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-26.98,,,,,,,,,,,,,,,,,,,23,36,9,1,,1,,6,3,,,14,10,,2,2,,.250,.420,.361,.348,.359
Christian Colón,2B/SS,Reds,,5201,518568,,$-27.82,,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,1,,,,,,2,,,.500,.625,.500,.500,.512
