Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$40.89,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$35.85,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$16.04,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$10.41,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$3.15,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155,,,,,,,,,,,,,,,,,,
