Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$50.02,,,,,,,,,,,,,,,,,,154.13,592.74,183.31,36.84,3.03,31.63,,103.73,22.28,4.63,111.66,60.80,6.71,6.71,3.91,0.47,.309,.377,.542,.335,.396
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$39.20,,,,,,,,,,,,,,,,,,136.87,538.60,160.11,30.43,4.41,25.36,,93.62,19.15,4.68,117.55,50.99,8.66,3.96,5.24,0.46,.297,.359,.511,.336,.374
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$38.36,,,,,,,,,,,,,,,,,,143.07,535.69,154.81,27.51,3.27,27.72,,92.20,19.19,7.97,138.98,56.88,12.16,4.18,6.05,0.39,.289,.358,.508,.339,.367
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.84,,,,,,,,,,,,,,,,,,156.94,583.40,169.06,33.05,3.91,25.05,,83.90,20.42,9.91,117.57,74.71,6.91,6.72,5.45,0.88,.290,.373,.489,.323,.371
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$32.97,69.40,72.00,272.40,40.19,3.45,119.04,23.13,0.79,1.74,14.06,6.39,46.03,0.879,1.76,.294,1.42,1.20,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.55,32.88,225.95,897.07,186.55,15.28,233.31,60.61,4.97,5.00,69.55,15.97,,1.094,2.77,.294,2.72,3.08,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$32.04,,,,,,,,,,,,,,,,,,160.22,641.91,189.14,34.33,9.09,12.90,,71.22,24.54,7.16,98.47,38.98,4.59,5.14,3.99,1.63,.295,.337,.437,.330,.340
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$31.84,37.22,202.33,784.40,178.49,12.30,167.92,36.89,0.72,1.71,60.30,15.32,,1.064,2.68,.294,2.79,3.41,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$31.44,,,,,,,,,,,,,,,,,,151.31,560.44,157.62,30.57,3.58,22.06,,77.39,19.88,6.93,129.68,63.69,6.46,9.21,5.91,0.48,.281,.360,.467,.327,.359
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.15,,,,,,,,,,,,,,,,,,143.31,517.76,160.11,39.25,1.57,23.94,,85.27,8.36,3.80,113.60,97.66,12.88,5.02,3.73,0.47,.309,.421,.530,.355,.406
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$29.24,,,,,,,,,,,,,,,,,,139.00,535.93,155.88,27.38,19.57,19.99,,61.84,19.20,3.79,100.80,59.39,1.65,3.89,3.95,2.13,.291,.362,.527,.324,.385
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$28.74,30.75,221.45,887.63,203.32,22.16,214.03,32.57,0.53,2.36,76.86,14.54,,1.065,3.12,.294,2.93,2.97,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$28.21,,,,,,,,,,,,,,,,,,116.71,429.63,133.49,26.86,1.07,17.95,,73.61,3.05,1.36,74.98,47.96,5.90,3.90,5.17,0.34,.311,.381,.504,.338,.379
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$27.96,,,,,,,,,,,,,,,,,,135.00,479.30,130.21,29.90,2.45,31.95,,81.25,7.21,2.70,141.60,53.88,8.10,6.63,3.02,0.35,.272,.351,.544,.318,.377
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$27.95,,,,,,,,,,,,,,,,,,159.40,620.91,185.70,41.40,1.40,22.31,,101.87,2.17,0.58,116.98,63.72,16.82,4.69,5.56,0.93,.299,.365,.478,.335,.359
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.59,,,,,,,,,,,,,,,,,,154.69,557.46,146.08,30.20,3.16,30.68,,90.74,8.46,4.19,144.87,64.31,10.23,4.03,4.87,0.52,.262,.340,.493,.298,.353
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$27.02,,,,,,,,,,,,,,,,,,145.00,543.23,150.39,39.62,1.73,21.59,,85.11,17.67,2.58,137.51,63.38,3.75,3.94,7.89,0.56,.277,.352,.475,.329,.361
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$26.44,,,,,,,,,,,,,,,,,,148.60,559.23,160.19,35.89,1.37,22.73,,87.34,5.02,3.34,112.86,65.60,4.71,7.40,3.38,0.48,.286,.367,.477,.322,.365
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.28,,,,,,,,,,,,,,,,,,157.88,614.80,167.59,30.61,3.72,22.23,,94.27,8.62,3.36,128.40,53.73,2.55,3.60,5.18,0.77,.273,.332,.443,.310,.337
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$26.13,,,,,,,,,,,,,,,,,,144.31,581.29,163.93,38.03,2.07,26.33,,96.30,5.25,1.53,92.13,44.85,4.30,8.61,5.81,0.44,.282,.339,.490,.294,.356
Angel Pagan,CF,Giants,,2180,434636,paganan01,$25.82,,,,,,,,,,,,,,,,,,146.18,571.85,157.22,31.85,7.09,9.20,,61.33,30.22,6.42,93.03,46.76,5.05,1.29,4.58,3.52,.275,.327,.404,.312,.326
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$24.76,,,,,,,,,,,,,,,,,,151.00,604.24,168.85,33.04,2.03,16.93,,73.37,14.76,5.82,88.94,39.50,2.56,8.12,4.37,4.09,.279,.328,.425,.302,.330
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.33,32.40,207.54,838.36,185.22,15.88,187.41,53.72,2.95,5.07,71.43,14.84,,1.151,3.10,.294,3.10,3.51,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$23.40,29.29,202.11,820.49,189.12,16.97,176.15,36.01,1.64,5.49,70.70,13.20,,1.114,3.15,.294,3.04,3.40,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$23.26,,,,,,,,,,,,,,,,,,151.07,493.05,120.54,26.86,2.75,19.69,,65.70,25.97,6.94,139.97,52.61,1.80,2.17,4.79,2.07,.244,.316,.430,.298,.330
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.23,,,,,,,,,,,,,,,,,,109.06,414.63,121.57,25.32,2.21,19.96,,73.38,6.94,2.49,65.57,44.28,5.80,3.61,3.82,0.83,.293,.363,.509,.305,.373
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$23.18,,,,,,,,,,,,,,,,,,138.12,485.85,139.22,26.75,0.62,14.53,,65.55,6.90,3.85,58.71,40.73,4.57,4.23,4.29,3.37,.287,.342,.434,.299,.338
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$23.07,,,,,,,,,,,,,,,,,,151.00,558.51,154.10,36.46,3.09,11.69,,56.74,23.94,6.97,76.63,46.88,2.07,11.16,5.10,6.35,.276,.338,.415,.300,.336
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$22.94,62.40,62.08,244.01,37.45,3.52,94.59,27.32,0.23,3.09,15.61,4.97,37.88,1.043,2.26,.294,2.25,2.23,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$22.91,,,,,,,,,,,,,,,,,,119.82,496.14,122.67,22.55,3.95,17.47,,55.86,29.59,4.64,116.64,31.26,1.59,6.97,3.24,8.54,.247,.295,.414,.288,.319
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$22.70,,,,,,,,,,,,,,,,,,133.53,552.68,148.70,30.22,3.20,22.06,,80.41,8.60,3.57,111.98,67.09,11.07,2.84,4.35,1.03,.269,.348,.455,.299,.345
Sergio Romo,RP,Giants,,4075,489265,romose01,$22.31,68.00,54.40,213.36,43.39,4.36,63.46,10.54,1.18,2.17,16.12,3.99,42.15,0.991,2.67,.294,2.45,2.46,,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$21.95,32.57,217.89,880.29,199.93,18.08,181.27,54.25,2.90,7.85,79.02,14.14,,1.167,3.26,.294,3.33,3.73,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$21.92,,,,,,,,,,,,,,,,,,99.44,479.45,139.94,32.71,0.56,20.40,,84.99,4.96,1.57,95.43,40.08,1.75,1.84,5.89,0.98,.292,.344,.490,.323,.359
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$21.88,,,,,,,,,,,,,,,,,,148.12,519.84,135.83,27.19,4.05,20.67,,68.71,15.34,4.74,121.83,65.39,3.07,4.96,3.21,0.32,.261,.347,.448,.303,.349
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.57,,,,,,,,,,,,,,,,,,117.00,390.59,103.17,19.38,1.12,22.31,,63.73,5.18,3.98,91.36,29.71,2.66,1.89,3.97,0.53,.264,.316,.491,.288,.341
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$21.23,,,,,,,,,,,,,,,,,,146.00,544.25,144.88,29.19,3.03,15.66,,64.24,18.75,5.50,119.51,34.54,2.14,4.05,4.12,5.47,.266,.310,.417,.313,.320
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$21.17,,,,,,,,,,,,,,,,,,140.71,568.09,144.05,25.94,3.63,16.74,,63.49,23.21,4.76,78.83,54.69,3.22,1.65,3.33,1.21,.254,.319,.400,.268,.321
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$20.36,31.86,215.73,871.25,195.73,23.27,204.49,51.91,2.90,4.67,81.97,13.26,,1.148,3.42,.294,3.35,3.32,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$20.06,,,,,,,,,,,,,,,,,,93.00,590.44,166.68,26.44,4.62,10.21,,66.27,14.16,1.74,121.08,50.59,3.34,4.97,8.47,3.53,.282,.338,.395,.335,.327
David Wright,3B,Mets,,2159,431151,wrighda03,$19.73,,,,,,,,,,,,,,,,,,130.64,491.81,136.04,30.85,1.83,18.12,,75.84,11.60,6.24,111.73,62.00,8.89,2.97,5.22,0.41,.277,.357,.457,.321,.350
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$19.51,,,,,,,,,,,,,,,,,,136.59,512.71,139.87,29.92,2.18,14.76,,62.98,14.26,6.15,121.22,62.54,3.84,10.05,2.19,0.47,.273,.361,.426,.330,.347
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$19.35,,,,,,,,,,,,,,,,,,120.89,471.52,131.85,13.59,4.79,2.80,,36.49,31.92,8.28,57.34,32.14,1.23,3.18,2.42,2.89,.280,.326,.347,.312,.310
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$19.25,,,,,,,,,,,,,,,,,,134.12,521.14,148.22,30.63,1.25,20.02,,78.07,4.77,1.70,102.38,56.85,5.99,2.48,4.27,0.39,.284,.355,.463,.318,.354
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$19.06,58.71,55.70,223.87,46.86,4.42,60.30,12.68,0.85,2.04,17.86,3.96,37.25,1.069,2.89,.294,2.71,2.90,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$19.03,,,,,,,,,,,,,,,,,,148.35,598.98,153.39,34.11,2.99,19.71,,75.06,11.93,5.08,92.98,47.15,4.27,6.20,3.89,1.78,.256,.314,.422,.273,.320
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$18.80,,,,,,,,,,,,,,,,,,130.88,455.92,124.83,26.93,1.68,14.38,,73.88,1.64,0.90,105.33,54.22,5.99,7.49,3.06,0.72,.274,.358,.435,.326,.345
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$18.77,67.89,72.00,294.99,59.48,7.10,86.78,19.33,1.71,3.51,25.19,4.70,33.75,1.095,3.15,.294,2.85,2.71,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$18.61,,,,,,,,,,,,,,,,,,135.67,561.06,162.77,30.09,3.37,9.45,,53.09,13.25,6.76,99.75,43.95,2.59,11.41,3.32,8.27,.290,.347,.406,.337,.335
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$18.22,30.75,195.66,799.86,181.94,18.86,174.84,44.61,5.84,6.55,73.68,12.35,,1.158,3.39,.294,3.26,3.44,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$18.14,,,,,,,,,,,,,,,,,,159.11,581.96,143.06,33.08,2.81,20.12,,65.16,17.43,5.40,166.35,52.81,4.41,13.82,3.11,2.53,.246,.321,.416,.308,.324
Jason Grilli,RP,Pirates,,987,276351,grillja01,$18.02,54.75,72.00,292.49,55.13,7.96,92.18,27.63,5.31,4.19,26.71,4.52,36.03,1.149,3.34,.294,3.08,2.66,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$17.65,30.78,198.23,815.36,188.01,13.46,145.66,51.30,3.15,10.92,72.60,12.97,,1.207,3.30,.294,3.41,4.12,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$17.37,,,,,,,,,,,,,,,,,,137.00,539.78,149.01,28.01,5.00,10.40,,55.62,15.52,4.70,105.86,47.94,11.98,4.61,2.80,2.59,.276,.337,.404,.325,.324
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$16.91,,,,,,,,,,,,,,,,,,113.78,412.38,113.91,18.62,1.81,12.61,,58.98,4.19,1.77,75.08,30.13,1.39,3.40,2.94,1.74,.276,.327,.422,.309,.328
Neil Walker,2B,Pirates,,3334,435522,walkene01,$16.70,,,,,,,,,,,,,,,,,,140.44,525.03,143.25,30.86,2.02,13.63,,74.75,6.84,3.99,105.86,49.14,2.64,3.34,7.19,1.25,.273,.334,.417,.314,.328
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$16.59,,,,,,,,,,,,,,,,,,151.44,537.66,144.15,31.81,1.35,21.02,,80.92,4.57,1.81,123.69,57.15,4.17,6.56,6.76,0.39,.268,.342,.450,.308,.342
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$16.39,,,,,,,,,,,,,,,,,,128.00,515.21,145.46,31.56,2.20,18.75,,74.17,3.05,2.77,79.11,44.97,9.05,1.54,6.63,0.61,.282,.337,.461,.299,.339
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$16.32,,,,,,,,,,,,,,,,,,114.00,578.06,156.02,36.93,5.75,13.67,,80.19,5.37,2.41,120.28,63.20,3.93,5.51,9.85,1.38,.270,.342,.425,.314,.334
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$16.27,,,,,,,,,,,,,,,,,,146.82,603.87,171.27,35.22,3.43,12.99,,66.51,9.07,4.26,76.15,49.16,2.02,2.24,6.10,2.95,.284,.335,.418,.304,.330
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$16.16,,,,,,,,,,,,,,,,,,142.57,527.13,152.53,35.36,2.49,7.97,,63.01,8.50,3.14,77.51,37.13,4.00,2.60,3.81,1.41,.289,.336,.411,.325,.328
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$16.05,65.71,60.97,241.48,52.87,7.03,66.22,11.94,2.98,0.30,21.60,4.15,29.49,1.063,3.19,.294,2.88,2.53,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.91,32.33,202.31,827.29,183.79,21.09,189.99,59.41,6.31,3.08,78.84,12.64,,1.202,3.51,.294,3.41,3.44,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$15.88,27.00,202.33,863.23,198.50,13.58,162.47,56.09,2.57,1.77,75.48,13.73,,1.258,3.36,.294,3.19,3.91,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$15.87,,,,,,,,,,,,,,,,,,144.82,592.80,169.06,33.22,2.13,8.96,,65.99,6.66,3.78,64.65,47.27,1.11,3.88,6.16,7.90,.285,.335,.394,.305,.323
Gio González,SP,Nationals,,4787,461829,gonzagi01,$15.37,32.29,194.69,819.41,169.53,12.22,187.03,78.96,1.84,5.86,69.84,13.22,,1.276,3.23,.294,3.27,3.87,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$15.37,,,,,,,,,,,,,,,,,,133.53,482.30,128.37,29.25,2.75,15.36,,65.94,8.01,2.55,91.27,41.72,3.03,2.33,3.64,0.44,.266,.325,.434,.298,.330
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$15.23,,,,,,,,,,,,,,,,,,133.18,464.11,117.33,19.89,4.15,9.85,,43.93,24.81,5.29,108.43,41.46,1.85,3.97,2.49,2.00,.253,.317,.377,.309,.314
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$15.10,,,,,,,,,,,,,,,,,,149.47,433.33,120.01,12.42,3.24,2.58,,32.46,27.16,8.65,38.95,29.77,0.49,6.66,1.73,11.91,.277,.324,.338,.298,.308
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$15.00,,,,,,,,,,,,,,,,,,147.80,575.09,142.06,29.57,3.07,21.46,,64.24,10.16,3.12,152.08,66.02,2.27,13.58,2.56,0.76,.247,.337,.421,.298,.334
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$14.93,21.11,118.30,478.63,96.05,9.78,140.79,31.90,0.82,2.58,37.83,8.61,,1.082,2.88,.294,2.65,2.71,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$14.57,58.80,60.32,256.68,51.27,2.76,60.51,24.11,5.55,4.22,20.26,3.84,32.06,1.250,3.02,.294,2.82,3.60,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$14.32,10.00,202.33,838.82,168.66,18.30,216.57,82.14,1.26,10.09,77.02,12.10,,1.240,3.43,.294,3.48,3.60,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$14.23,,,,,,,,,,,,,,,,,,97.34,369.23,97.11,17.73,1.45,13.12,,51.86,13.88,5.00,73.90,39.63,3.94,3.19,1.99,0.56,.263,.338,.425,.296,.335
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.16,59.40,60.75,242.18,39.55,4.95,93.34,23.37,0.90,2.76,17.46,4.45,18.99,1.036,2.59,.294,2.33,2.01,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$14.15,32.56,172.80,719.92,159.87,16.19,166.22,45.35,0.30,3.20,65.19,10.70,,1.188,3.40,.294,3.23,3.43,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$14.13,,,,,,,,,,,,,,,,,,105.33,374.21,95.05,15.45,0.30,16.38,,55.84,3.15,1.09,70.96,45.03,7.47,2.51,2.47,0.38,.254,.336,.428,.272,.330
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$14.08,,,,,,,,,,,,,,,,,,143.94,466.43,130.01,28.73,0.73,14.66,,65.83,2.02,1.57,99.89,47.41,7.15,4.75,3.24,0.42,.279,.349,.438,.325,.340
Chase Headley,3B,Padres,,3979,452104,headlch01,$14.06,,,,,,,,,,,,,,,,,,118.56,435.16,120.44,23.68,1.49,13.66,,61.84,10.78,3.21,104.60,54.38,3.60,2.47,3.38,0.77,.277,.357,.432,.333,.348
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$13.89,,,,,,,,,,,,,,,,,,158.44,572.49,136.31,26.57,0.74,24.69,,80.89,3.69,2.60,156.06,75.08,3.14,6.35,3.60,0.48,.238,.331,.416,.282,.327
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$13.75,67.22,63.13,267.97,58.08,4.29,58.74,20.56,2.67,1.31,22.94,3.91,30.95,1.246,3.27,.294,3.04,3.61,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$13.54,,,,,,,,,,,,,,,,,,109.35,549.88,147.19,31.89,1.61,18.34,,78.61,2.65,0.70,109.49,55.46,7.56,5.28,7.79,0.59,.268,.336,.432,.300,.331
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$13.48,,,,,,,,,,,,,,,,,,105.67,334.90,97.99,22.10,0.54,8.80,,46.15,2.40,0.63,49.32,33.50,6.49,7.53,2.06,1.07,.293,.367,.441,.320,.351
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$13.28,35.00,188.25,791.69,165.54,18.71,197.42,66.17,3.89,9.70,74.74,12.20,,1.231,3.57,.294,3.44,3.49,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$13.14,,,,,,,,,,,,,,,,,,26.00,397.05,109.71,22.56,5.48,11.21,,55.50,8.70,2.16,87.82,41.97,4.03,2.99,4.87,2.80,.276,.344,.445,.325,.344
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.88,27.89,164.10,677.64,159.69,14.77,127.24,35.79,1.95,6.65,63.58,10.54,,1.191,3.49,.294,3.46,3.86,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$12.83,,,,,,,,,,,,,,,,,,148.81,512.97,131.03,28.01,2.50,15.29,,61.47,9.06,5.28,103.47,35.09,5.96,5.96,5.77,0.44,.255,.307,.409,.289,.308
Carlos Quentin,LF,Padres,,955,435041,quentca01,$12.74,,,,,,,,,,,,,,,,,,112.53,432.05,107.24,27.99,0.84,21.29,,70.59,1.99,1.77,79.48,43.91,2.16,19.32,4.10,0.49,.248,.341,.465,.256,.347
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$12.70,31.14,202.37,840.48,198.35,14.95,130.81,57.75,5.85,12.83,80.37,12.78,,1.266,3.57,.294,3.73,4.45,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.64,30.67,202.33,843.29,208.57,18.37,129.95,43.70,1.45,3.98,82.51,12.69,,1.247,3.67,.294,3.68,4.21,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$12.32,,,,,,,,,,,,,,,,,,125.00,466.65,115.15,21.26,1.81,22.37,,85.80,1.94,0.83,140.79,50.49,9.70,5.49,3.81,0.47,.247,.325,.444,.302,.328
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$12.18,,,,,,,,,,,,,,,,,,151.00,493.50,125.58,29.56,1.65,19.64,,73.91,5.51,1.58,109.72,42.97,2.42,1.54,6.44,0.43,.254,.312,.440,.286,.325
Will Venable,RF,Padres,,4026,461416,venabwi01,$12.10,,,,,,,,,,,,,,,,,,138.65,404.15,100.63,19.04,6.05,10.11,,46.62,18.83,4.76,100.75,39.08,3.80,4.53,3.24,2.41,.249,.318,.401,.305,.319
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$12.10,32.00,182.80,767.82,184.12,16.00,135.99,41.68,0.36,1.98,72.14,11.27,,1.235,3.55,.294,3.46,3.95,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$11.95,,,,,,,,,,,,,,,,,,101.27,321.12,87.67,18.14,3.90,8.13,,41.62,15.29,3.26,62.70,19.76,1.33,2.43,2.90,1.60,.273,.316,.430,.314,.330
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$11.90,,,,,,,,,,,,,,,,,,129.40,419.41,110.64,24.78,1.98,13.00,,49.13,10.25,2.56,104.21,51.86,3.34,4.25,3.58,0.40,.264,.348,.425,.319,.341
Corey Hart,1B,Brewers,,3192,430611,hartco01,$11.87,,,,,,,,,,,,,,,,,,107.87,409.73,110.77,23.48,2.38,19.43,,58.35,4.44,2.68,101.82,35.28,2.45,5.29,2.23,1.60,.270,.333,.482,.314,.350
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$11.76,,,,,,,,,,,,,,,,,,114.06,460.24,117.26,24.91,0.92,17.36,,60.11,5.41,2.04,105.23,40.75,2.70,2.62,2.34,0.69,.255,.317,.426,.294,.323
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$11.63,,,,,,,,,,,,,,,,,,136.82,461.24,125.44,24.19,9.05,9.76,,48.47,10.33,5.73,115.86,61.55,1.84,2.86,1.54,5.51,.272,.356,.427,.343,.346
Ike Davis,1B,Mets,,2128,477195,davisik02,$11.48,,,,,,,,,,,,,,,,,,126.18,448.30,112.96,25.42,0.83,22.72,,71.64,2.45,1.74,112.59,55.15,4.54,1.83,3.66,0.35,.252,.334,.464,.285,.342
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.33,,,,,,,,,,,,,,,,,,101.13,388.55,100.82,18.89,3.30,12.01,,51.63,10.95,1.28,58.87,44.73,4.65,11.08,4.35,0.73,.259,.349,.418,.276,.340
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$10.58,23.00,144.16,608.99,132.47,13.64,146.27,42.05,0.40,2.65,55.32,9.48,,1.211,3.45,.294,3.22,3.39,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$10.56,,,,,,,,,,,,,,,,,,132.00,475.10,137.23,27.27,2.14,8.31,,57.85,6.31,1.98,69.34,27.88,2.31,3.67,3.58,1.39,.289,.330,.408,.321,.324
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$10.52,,,,,,,,,,,,,,,,,,157.69,527.86,149.93,27.60,2.70,9.34,,65.09,3.90,1.70,76.75,37.38,3.68,1.68,6.20,0.47,.284,.329,.400,.314,.319
Huston Street,RP,Padres,,3759,434718,streehu01,$10.51,51.50,49.91,198.28,43.66,5.57,49.96,12.25,1.43,0.88,18.49,3.06,22.96,1.120,3.33,.294,3.25,3.07,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$10.46,32.86,200.48,833.53,203.38,26.37,160.79,39.83,3.11,4.12,88.14,11.55,,1.213,3.96,.294,3.82,3.67,,,,,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$9.86,,,,,,,,,,,,,,,,,,123.12,431.06,109.99,25.89,1.26,14.59,,59.25,4.75,2.11,105.38,39.68,3.26,3.71,3.89,0.73,.255,.320,.423,.303,.322
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$9.74,22.00,142.65,595.75,144.88,11.45,98.09,28.16,1.71,3.97,55.06,8.95,,1.213,3.47,.294,3.41,4.03,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$9.71,70.11,72.17,301.66,68.12,5.40,56.25,23.21,2.40,3.38,27.98,4.76,19.82,1.265,3.49,.294,3.52,4.11,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$9.66,,,,,,,,,,,,,,,,,,81.53,370.54,90.09,17.31,2.29,4.73,,32.36,25.74,4.48,92.16,37.95,3.05,3.34,0.81,3.83,.243,.315,.340,.311,.305
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$9.63,32.75,202.46,856.07,187.57,22.88,199.81,71.84,2.50,1.07,85.50,12.33,,1.281,3.80,.294,3.64,3.58,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,,3066,446099,axforjo01,$9.37,72.00,72.00,312.06,60.96,7.05,86.84,33.33,1.86,1.38,29.02,4.56,22.41,1.309,3.63,.294,3.33,3.31,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$9.27,71.56,63.60,264.67,58.97,2.97,47.03,22.61,4.28,1.48,22.22,4.16,19.15,1.283,3.14,.294,3.16,4.15,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$8.83,76.43,67.13,275.97,55.34,2.92,74.20,18.06,3.12,2.42,18.94,5.11,3.51,1.093,2.54,.294,2.23,2.90,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$8.77,,,,,,,,,,,,,,,,,,128.00,406.53,105.72,22.80,3.25,17.22,,59.33,4.03,1.78,92.45,34.37,1.49,3.73,3.17,0.69,.260,.321,.459,.295,.336
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.73,,,,,,,,,,,,,,,,,,145.00,417.43,110.22,23.39,4.29,11.27,,53.10,10.56,2.91,105.12,51.06,4.77,3.97,3.06,0.48,.264,.347,.422,.325,.338
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$8.63,,,,,,,,,,,,,,,,,,134.06,393.01,99.44,21.36,0.98,15.54,,60.96,1.47,1.56,94.69,38.30,2.47,4.17,3.42,1.04,.253,.323,.431,.293,.326
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.59,62.44,52.92,215.74,46.46,4.85,49.59,18.57,2.53,1.12,20.08,3.45,20.14,1.229,3.41,.294,3.39,3.57,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$8.56,,,,,,,,,,,,,,,,,,111.67,415.80,105.03,21.12,1.34,14.84,,60.48,2.50,0.65,100.04,46.14,1.88,5.34,4.26,0.93,.253,.331,.417,.296,.328
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$8.53,,,,,,,,,,,,,,,,,,120.00,334.15,89.34,22.15,2.02,9.11,,52.41,6.23,2.71,71.71,32.61,3.08,2.08,2.18,1.02,.267,.333,.427,.314,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$8.50,,,,,,,,,,,,,,,,,,110.29,381.09,107.94,18.72,1.13,12.05,,56.98,2.63,1.52,88.63,37.33,1.17,4.92,1.96,1.17,.283,.352,.433,.340,.345
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$8.45,,,,,,,,,,,,,,,,,,121.77,434.75,118.74,25.01,3.14,11.79,,60.59,4.22,1.40,111.66,26.94,2.74,4.32,4.27,0.69,.273,.318,.426,.339,.323
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.38,74.57,76.47,309.54,63.04,8.33,86.51,27.11,2.15,1.41,28.78,5.02,10.89,1.179,3.39,.294,3.29,3.05,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$8.29,64.01,62.67,244.86,51.45,5.91,65.52,16.07,1.66,2.39,21.13,4.54,7.58,1.077,3.03,.294,3.04,3.00,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$8.21,30.75,165.47,692.22,156.97,14.50,132.44,53.64,5.75,6.80,66.85,9.87,,1.273,3.64,.294,3.63,4.04,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$8.08,,,,,,,,,,,,,,,,,,124.77,363.34,83.27,15.56,0.36,13.43,,44.85,5.50,1.51,74.99,44.37,2.05,5.18,1.76,1.35,.229,.319,.385,.252,.313
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$7.87,36.00,67.52,287.00,54.30,4.13,83.10,26.79,0.64,2.24,22.01,4.94,8.39,1.201,2.93,.294,2.70,3.11,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$7.73,57.12,54.55,219.23,47.27,4.10,50.34,15.88,2.07,2.02,18.73,3.81,12.69,1.158,3.09,.294,3.10,3.49,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$7.40,32.88,178.03,750.08,173.10,21.79,156.52,47.21,2.07,9.62,78.42,9.94,,1.237,3.96,.294,3.86,3.77,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$7.33,69.57,59.29,260.10,42.79,3.95,79.24,40.21,1.29,4.53,22.29,3.56,21.64,1.400,3.38,.294,3.49,3.74,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$7.32,,,,,,,,,,,,,,,,,,143.53,482.25,117.91,23.29,3.02,7.89,,46.04,15.41,5.83,98.54,43.46,0.89,2.14,3.16,6.71,.244,.304,.354,.290,.297
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$7.22,33.25,130.96,540.85,122.69,16.91,128.41,34.20,0.98,1.36,54.82,8.04,,1.198,3.77,.294,3.61,3.31,,,,,,,,,,,,,,,,,,,,,