Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,9,59.00,35,58,10,9,8,,0.763,1.37,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,47,176,58,5,23,42,2,.330
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,43,161,43,10,28,35,3,.267
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,43,136,38,5,30,29,12,.279
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,10,60.67,40,71,19,17,5,,0.973,2.52,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,46,173,37,9,36,28,2,.214
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,10,65.00,50,60,18,22,6,,1.046,3.05,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,42,138,34,6,15,23,7,.246
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,38,153,42,5,23,16,1,.275
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,40,130,30,2,17,14,11,.231
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,10,39.33,27,39,12,10,2,,0.992,2.29,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,20,20.00,12,27,7,2,2,3,0.950,0.90,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,48,179,37,4,21,19,1,.207
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,21,19.33,13,18,7,8,1,8,1.034,3.72,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,19,19.00,13,30,1,2,2,,0.737,0.95,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,9,49.00,53,47,18,18,2,,1.449,3.31,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,21,54,16,1,13,8,2,.296
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,11,28,9,3,7,10,,.321
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,26,85,16,2,10,4,4,.188
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,4,22.00,25,16,6,12,3,,1.409,4.91,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,13,13.67,10,13,4,3,1,,1.024,1.98,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,18,14.00,16,15,9,9,1,2,1.786,5.79,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,5,7.00,4,7,2,2,,,0.857,2.57,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,17,36,7,,4,5,,.194
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,18,16.00,18,16,7,11,1,,1.562,6.19,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,14,39,4,,2,1,2,.103
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
