Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.32,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.79,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$6.68,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,42,22,1,1,,1,.315,.396,.512,.381,.387
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$5.92,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,30,14,,,1,,.332,.376,.579,.351,.411
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.13,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.69,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Ben Paulsen,1B,Rockies,,5146,572019,,$-3.07,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Rafael Ynoa,2B,Rockies,,4656,501255,,$-4.11,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,9,4,,,,,.343,.380,.463,.397,.370
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.36,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-5.85,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Cristhian Adames,SS,Rockies,,5773,542436,,$-9.11,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-10.02,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,2,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-10.57,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,14,,,,,,.192,.192,.231,.417,.187
