Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318,,,,,,,,,,,,
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362,,,,,,,,,,,,
Félix Bautista,RP/SP,Orioles,,13912,642585,,$8.50,,,,,,,,,,,,,,,,,65,65.67,38,88,23,16,4,15,13,28,0.929,2.19
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$6.16,,,,,,,,,,,,,,,,,66,57.67,46,55,21,9,7,1,25,26,1.162,1.40
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305,,,,,,,,,,,,
Jorge López,RP/SP,Orioles,,10923,605347,,$1.95,,,,,,,,,,,,,,,,,67,71.00,53,72,31,20,4,23,1,24,1.183,2.54
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$1.00,,,,,,,,,,,,,,,,,67,73.67,57,60,16,25,4,5,16,21,0.991,3.05
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-3.40,,,,,,,,,,,,,,,,,32,179.00,196,144,52,88,12,,,,1.385,4.42
Dean Kremer,SP,Orioles,,13012,665152,,$-3.72,,,,,,,,,,,,,,,,,22,125.33,123,87,34,45,8,,,,1.253,3.23
Bryan Baker,RP/SP,Orioles,,13212,641329,,$-5.24,,,,,,,,,,,,,,,,,66,69.67,60,76,26,27,4,1,9,10,1.234,3.49
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303,,,,,,,,,,,,
Keegan Akin,RP/SP,Orioles,,13011,669211,,$-6.08,,,,,,,,,,,,,,,,,45,81.67,69,77,20,29,3,2,3,5,1.090,3.20
Joey Krehbiel,RP,Orioles,,11248,607216,,$-7.26,,,,,,,,,,,,,,,,,56,57.67,53,45,18,25,5,1,10,11,1.231,3.90
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.57,,,,,,,,,,,,,,,,,23,103.67,90,76,28,49,7,,,,1.138,4.25
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275,,,,,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-14.62,,,,,,,,,,,,,,,,,25,26.33,29,28,8,12,5,1,1,2,1.405,4.10
Kyle Bradish,SP,Orioles,,13613,680694,,$-14.74,,,,,,,,,,,,,,,,,23,117.67,119,111,46,64,4,,,,1.402,4.90
Spenser Watkins,RP/SP,Orioles,,12496,657093,,$-16.82,,,,,,,,,,,,,,,,,23,105.33,119,63,30,55,5,,,,1.415,4.70
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-16.92,67,195,35,9,,4,56,10,22,1,19,4,1,1,.179,.264,,,,,,,,,,,,
Logan Gillaspie,SP,Orioles,,13913,670810,,$-20.55,,,,,,,,,,,,,,,,,17,17.33,20,10,3,6,1,,,,1.327,3.12
Brett Cumberland,C,Orioles,,13682,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maverick Handley,C,Orioles,,13784,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Orioles,,11506,641924,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Roberts,C,Orioles,,14179,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Orioles,,6222,607333,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phoenix Sanders,SP,Orioles,,13085,,,$-20.76,,,,,,,,,,,,,,,,,8,14.67,12,12,3,5,,,,,1.023,3.07
Andrew Daschbach,1B,Orioles,,14396,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Mundy,1B,Orioles,,14017,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Teter,1B,Orioles,,14357,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Orioles,,11036,596082,,$-21.12,,,,,,,,,,,,,,,,,18,16.67,17,13,8,13,2,1,,1,1.500,7.02
DL Hall,SP,Orioles,,13588,669084,,$-21.22,,,,,,,,,,,,,,,,,11,13.67,17,19,6,9,1,1,,1,1.683,5.93
Mike Baumann,SP,Orioles,,13587,657508,,$-21.31,,,,,,,,,,,,,,,,,13,34.33,43,23,9,18,1,,1,1,1.515,4.72
Beau Sulser,SP,Orioles,,14241,,,$-21.64,,,,,,,,,,,,,,,,,10,22.33,24,19,9,9,,,,,1.478,3.63
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-21.94,,,,,,,,,,,,,,,,,5,5.67,4,8,5,1,,,,,1.588,1.59
John Means,SP,Orioles,,12305,607644,,$-21.99,,,,,,,,,,,,,,,,,2,8.00,8,7,2,3,,,,,1.250,3.38
Denyi Reyes,SP,Orioles,,12366,660593,,$-22.01,,,,,,,,,,,,,,,,,3,7.67,8,3,1,2,,,,,1.174,2.35
Anthony Bemboom,C,Orioles,,7601,621532,,$-22.24,22,52,6,2,,1,11,4,1,,6,,,1,.115,.203,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,$-22.39,,,,,,,,,,,,,,,,,2,3.67,5,6,,2,,,,,1.364,4.91
Paul Fry,RP,Orioles,,10850,643316,,$-22.46,,,,,,,,,,,,,,,,,13,13.00,11,14,9,9,,,1,1,1.538,6.23
Diogenes Almengo,SP,Orioles,,14026,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Orioles,,5223,571473,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Farmer,RP,Orioles,,14080,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,641632,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Knight,SP,Orioles,,14088,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Orioles,,12881,621139,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton McGinness,RP,Orioles,,14247,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan McSweeney,RP,Orioles,,14235,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Naughton,RP,Orioles,,13988,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ofelky Peralta,SP,Orioles,,14194,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Smith,SP,Orioles,,13777,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Vallimont,SP,Orioles,,13904,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-22.85,,,,,,,,,,,,,,,,,15,73.67,97,49,12,49,2,,1,1,1.480,5.99
Rico Garcia,RP/SP,Orioles,,12983,670329,,$-22.85,,,,,,,,,,,,,,,,,6,8.00,8,2,3,4,,,,,1.375,4.50
Zac Lowther,SP,Orioles,,13234,,,$-23.90,,,,,,,,,,,,,,,,,1,5.33,8,1,2,5,,,,,1.875,8.44
Cody Sedlock,SP,Orioles,,14111,,,$-24.00,,,,,,,,,,,,,,,,,1,3.00,6,3,1,5,,,,,2.333,15.00
Chris Ellis,RP,Orioles,,12376,595939,,$-24.29,,,,,,,,,,,,,,,,,2,4.33,5,2,6,5,,,,,2.538,10.38
Kyle Stowers,CF,Orioles,,13301,669065,,$-24.82,34,91,23,4,1,3,38,11,11,,5,2,,,.253,.306,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-24.91,,,,,,,,,,,,,,,,,6,10.33,14,8,6,11,,,,,1.935,9.58
Terrin Vavra,SS,Orioles,,13721,,,$-27.25,40,89,23,2,1,1,30,14,12,,12,,2,,.258,.340,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.90,104,156,37,10,,2,53,23,11,2,11,2,1,2,.237,.291,,,,,,,,,,,,
Yorkislandy Alvarez,2B,Orioles,,14753,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Haskin,CF,Orioles,,14018,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,2B,Orioles,,11769,663330,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Neustrom,CF,Orioles,,12625,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Prieto,2B,Orioles,,14521,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Rhodes,CF,Orioles,,14284,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Rizer,CF,Orioles,,14113,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Watson,CF,Orioles,,14191,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-31.28,12,28,4,1,,,5,2,3,1,4,,,,.143,.250,,,,,,,,,,,,
Patrick Dorrian,3B,Orioles,,14020,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coby Mayo,3B,Orioles,,14320,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Yahn,3B,Orioles,,14615,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristopher Cespedes,LF,Orioles,,14752,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Harris,LF,Orioles,,14523,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.09,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-32.10,13,30,5,,2,,9,4,3,3,3,,,,.167,.242,,,,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,663527,,$-32.35,58,157,31,4,,2,41,17,16,,20,4,3,,.197,.299,,,,,,,,,,,,
AJ Graffanino,SS,Orioles,,12404,664690,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Westburg,SS,Orioles,,13689,676059,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-35.29,26,56,6,2,,,8,6,,1,10,1,,1,.107,.250,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-36.12,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
