Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$3.23,157,613,155,31,2,18,5,72,69,7,4,62,10,1,1,,.253,.322,.398,.319,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$1.00,91,303,70,14,2,14,2,29,37,3,,21,3,1,1,,.231,.282,.429,.311,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.69,162,602,149,31,5,13,5,62,67,8,6,45,2,2,6,1,.248,.299,.380,.303,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.02,66,151,41,8,,1,,19,15,,,26,1,1,2,3,.272,.372,.344,.330,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-13.02,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-14.34,37,102,18,2,,3,,11,13,1,,13,3,,2,,.176,.265,.284,.241,,,,,,,,,,,,,,,
Robert Stock,C/RP,Padres,,3499,476594,,$-15.06,30,,,,,,,,,,,,,,,,,,,,32,39.67,37,1,38,13,1,2,11,1,1,,1.261,2.50,2.57
Francisco Mejía,C,Padres,,11583,642336,,$-15.79,21,56,10,2,,3,,6,8,,,5,,1,,,.179,.258,.375,.277,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Padres,,6595,643440,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Padres,,5784,592592,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305,,,,,,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,614173,,$-23.02,40,139,33,5,1,7,3,19,19,5,2,14,,,,1,.237,.305,.439,.344,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-30.52,79,189,37,8,1,2,1,15,19,1,1,24,1,1,3,1,.196,.284,.280,.261,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,519333,,$-32.01,57,75,14,3,,1,,11,6,3,,8,,,,1,.187,.262,.267,.254,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-32.71,12,48,10,1,,2,1,5,5,1,,3,,1,1,,.208,.264,.354,.292,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-35.60,13,16,2,,,,,2,1,,,3,,,,,.125,.263,.125,.205,,,,,,,,,,,,,,,
Luis Almanzar,SS,Padres,,12022,671275,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,643229,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Padres,,3529,501800,craigal01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Easley,LF,Padres,,12025,670410,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gettys,CF,Padres,,11967,656455,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,LF,Padres,,11019,493343,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Padres,,12048,642002,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Padres,,12001,671271,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Van Gansen,2B,Padres,,12166,664873,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Padres,,10848,672356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Padres,,11969,668888,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Naylor,1B,Padres,,11973,647304,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B/OF,Padres,,4856,451089,petersh01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$-38.74,27,52,6,1,,,,2,4,,,6,,2,,,.115,.233,.135,.189,,,,,,,,,,,,,,,
