Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.25,,,,,,,,,,,,,,,,,,,,,10,58.33,41,8,62,8,,1,14,6,2,,0.840,2.16,3.22
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$14.84,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.14,,,,,,,,,,,,,,,,,,,,,27,24.33,19,2,33,9,,3,9,3,1,11,1.151,3.33,2.94
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$7.71,,,,,,,,,,,,,,,,,,,,,9,46.67,32,2,46,7,,1,12,2,2,,0.836,2.31,2.20
Dustin May,SP,Dodgers,,12948,669160,,$7.23,,,,,,,,,,,,,,,,,,,,,12,56.00,45,9,44,16,,1,16,3,1,,1.089,2.57,4.53
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Julio Urías,RP/SP,Dodgers,,10018,628711,,$3.53,,,,,,,,,,,,,,,,,,,,,11,55.00,45,5,45,18,,,20,3,,,1.145,3.27,3.63
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$1.00,,,,,,,,,,,,,,,,,,,,,15,20.33,13,,23,2,,3,3,3,,,0.738,1.33,1.58
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$1.00,,,,,,,,,,,,,,,,,,,,,24,20.33,14,2,33,3,,,6,3,1,,0.836,2.66,1.58
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.00,,,,,,,,,,,,,,,,,,,,,20,19.00,11,1,13,4,,,2,3,,1,0.789,0.95,3.05
Walker Buehler,SP,Dodgers,,11876,621111,,$-1.57,,,,,,,,,,,,,,,,,,,,,8,36.67,24,7,42,11,,1,14,1,,,0.955,3.44,4.27
Dylan Floro,RP,Dodgers,,10260,571670,,$-2.67,,,,,,,,,,,,,,,,,,,,,25,24.33,23,1,19,4,1,,7,3,,,1.110,2.59,2.44
Austin Barnes,C,Dodgers,,6547,605131,,$-2.79,29,86,21,3,,1,1,14,9,3,,13,,2,1,2,.244,.346,.314,.325,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-3.25,,,,,,,,,,,,,,,,,,,,,27,25.67,23,1,22,8,1,2,11,3,3,1,1.208,3.86,2.94
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-5.08,,,,,,,,,,,,,,,,,,,,,21,18.67,16,4,27,3,,,6,2,1,,1.018,2.89,3.48
Ross Stripling,RP,Dodgers,,6580,548389,,$-9.33,,,,,,,,,,,,,,,,,,,,,12,49.33,56,13,40,18,,1,32,3,3,1,1.500,5.84,6.06
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,660813,,$-11.80,,,,,,,,,,,,,,,,,,,,,23,23.33,18,1,13,3,,3,8,1,2,,0.900,3.09,3.31
Pedro Báez,RP,Dodgers,,4657,520980,,$-11.83,,,,,,,,,,,,,,,,,,,,,18,17.00,10,2,13,7,,,6,,,2,1.000,3.18,4.34
Scott Alexander,RP,Dodgers,,7395,518397,,$-12.35,,,,,,,,,,,,,,,,,,,,,13,12.33,9,2,9,9,1,,4,2,,,1.459,2.92,5.69
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-15.03,,,,,,,,,,,,,,,,,,,,,12,17.00,15,4,18,7,,2,10,1,2,,1.294,5.29,5.63
Keibert Ruiz,C,Dodgers,,11779,660688,,$-15.97,2,8,2,,,1,,1,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-15.97,,,,,,,,,,,,,,,,,,,,,2,3.00,1,,2,1,,,,1,,,0.667,,2.77
Diego Cartaya,C,Dodgers,,13514,682616,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-18.33,,,,,,,,,,,,,,,,,,,,,12,10.00,8,,9,7,,,2,,,,1.500,1.80,3.40
Josh Sborz,RP,Dodgers,,12350,622250,,$-19.17,,,,,,,,,,,,,,,,,,,,,4,4.33,2,1,2,1,,,1,,,,0.692,2.08,5.87
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-20.64,,,,,,,,,,,,,,,,,,,,,1,1.00,1,,3,1,1,,,,,,2.000,,-2.90
Clayton Beeter,SP,Dodgers,,13616,690925,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Boyle,SP,Dodgers,,13189,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Broussard,SP,Dodgers,,11823,657530,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerardo Carrillo,SP,Dodgers,,13517,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Parker Curry,SP,Dodgers,,12926,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Ferguson,SP,Dodgers,,13163,621053,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Gilbert,SP,Dodgers,,13054,656457,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josiah Gray,SP,Dodgers,,13288,680686,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Grove,SP,Dodgers,,13518,675627,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Holmes,SP,Dodgers,,13190,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andre Jackson,SP,Dodgers,,13519,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marshall Kasowski,SP,Dodgers,,13088,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Landon Knack,SP,Dodgers,,13520,689017,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lobstein,SP,Dodgers,,6276,543456,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Miller,SP,Dodgers,,13594,676272,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Moseley,SP,Dodgers,,13160,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Price,SP,Dodgers,,551,456034,priceda01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Salow,SP,Dodgers,,12831,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Markus Solbach,SP,Dodgers,,13154,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwin Uceta,SP,Dodgers,,13188,670955,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Vizcaya,SP,Dodgers,,13371,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JT Chargois,RP,Dodgers,,11295,608638,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Crosby,RP,Dodgers,,1151,518582,crosbca01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Goeddel,RP,Dodgers,,7113,592340,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reymin Guduan,RP,Dodgers,,11497,594056,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nolan Long,RP,Dodgers,,13096,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach McAllister,RP,Dodgers,,235,502083,mcallza01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edubray Ramos,RP,Dodgers,,11330,591693,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Vasquez,RP,Dodgers,,5008,471174,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Knebel,RP,Dodgers,,9485,608349,,$-21.58,,,,,,,,,,,,,,,,,,,,,15,13.33,15,4,15,8,,,9,,,,1.725,6.08,6.55
Gavin Lux,2B,Dodgers,,12174,666158,,$-21.92,19,63,11,2,,3,1,8,8,1,,6,,,,,.175,.246,.349,.279,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-22.04,,,,,,,,,,,,,,,,,,,,,9,12.67,17,2,15,6,1,3,9,,1,,1.816,6.39,4.68
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Dodgers,,5305,547181,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mann,2B,Dodgers,,13316,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Vogel,CF,Dodgers,,13630,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romer Cuadrado,RF,Dodgers,,13367,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Dodgers,,6582,571685,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-32.37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Dodgers,,12572,665779,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Thomas,RF,Dodgers,,13091,642137,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-32.46,4,7,2,1,,,,1,,,,,,,,,.286,.286,.429,.307,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Hoese,3B,Dodgers,,13516,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
