Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$14.38,,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$12.67,,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$11.61,,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Brian McCann,C,Braves,,1824,435263,mccanbr01,$7.80,,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,44,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Martín Prado,LF,Braves,,1843,445988,pradoma01,$7.31,,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$3.54,,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,86,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$0.91,,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
David Ross,C,Braves,,1828,424325,rossda01,$-4.39,,,,,,,,,,,,,,,,,,,62,176,45,7,,9,,18,23,1,,60,18,,,2,,.256,.321,.449,.330,.335
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-14.10,,,,,,,,,,,,,,,,,,,6,10,2,,,,,,2,,,1,,,,,,.200,.200,.200,.222,.180
Juan Francisco,3B,Braves,,2835,464433,francju02,$-15.19,,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,17,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-16.11,,,,,,,,,,,,,,,,,,,49,166,48,8,2,3,,17,19,1,,21,12,1,1,3,,.289,.335,.416,.310,.328
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-16.71,,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,18,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-18.34,,,,,,,,,,,,,,,,,,,76,169,41,6,1,2,,21,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-20.16,,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-21.09,,,,,,,,,,,,,,,,,,,65,116,30,10,,2,,12,10,,,34,13,2,,1,,.259,.331,.397,.346,.316
Paul Janish,SS,Braves,,2845,457926,janispa01,$-22.95,,,,,,,,,,,,,,,,,,,55,167,31,6,1,,,18,9,1,,30,17,,2,,,.186,.269,.234,.226,.238
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.58,,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-27.95,,,,,,,,,,,,,,,,,,,37,76,19,2,,,,8,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-28.34,,,,,,,,,,,,,,,,,,,51,108,24,6,,2,,10,13,,,21,9,1,,1,,.222,.280,.333,.256,.269
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-29.54,,,,,,,,,,,,,,,,,,,91,132,26,7,1,2,,9,13,,,41,14,2,,1,,.197,.272,.311,.267,.256
