Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$10.90,48,160,40,5,1,5,3,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$5.56,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338,,,,,,,,,,,,,,,,,
César Valdez,SP,Orioles,,3611,491624,valdece01,$4.60,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,.184,2.05,3.36
DJ Stewart,RF,Orioles,,7484,621466,,$4.00,31,88,17,2,,7,1,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$3.08,36,98,21,4,,4,,10,,,17,,6,,,.214,.364,.378,.337,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$3.02,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,.311,3.92,4.37
Thomas Eshelman,SP,Orioles,,12155,664045,,$2.65,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,.245,5.67,4.90
Shawn Armstrong,RP,Orioles,,7235,542888,,$2.62,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,.211,2.90,3.29
John Means,SP,Orioles,,12305,607644,,$2.52,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,.216,5.50,3.29
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,.242,4.69,5.04
Tanner Scott,RP,Orioles,,11617,656945,,$-0.16,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,.224,3.39,4.00
Dillon Tate,RP,Orioles,,12330,622253,,$-0.41,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,.190,3.46,4.09
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-1.18,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,.275,4.78,4.44
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-2.04,20,31,5,1,,,1,4,,,2,,,,,.161,.212,.194,.217,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.21,21,63,14,3,,2,,6,1,,7,1,1,1,,.222,.306,.365,.296,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-2.21,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,.339,3.60,3.07
Andrew Velazquez,3B,Orioles,,11459,623205,,$-3.32,40,63,10,1,1,,1,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-5.16,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,.358,3.18,2.92
Dean Kremer,SP,Orioles,,13012,665152,,$-5.17,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,.306,2.67,3.95
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-5.54,,,,,,,,,,,,,,,,,,,,3,5.00,20,2,,7,3,,,1,,,1.000,1.80,.200,2.10,3.00
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Orioles,,11800,623465,,$-5.99,,,,,,,,,,,,,,,,,,,,14,14.33,69,14,1,20,10,,3,8,1,,1.674,5.02,.371,3.94,4.18
Hunter Harvey,RP,Orioles,,10450,640451,,$-6.03,,,,,,,,,,,,,,,,,,,,10,8.67,37,8,2,6,2,,1,4,,,1.154,4.15,.231,5.75,4.43
Dilson Herrera,2B,Orioles,,9994,599096,,$-6.24,3,5,,,,,,,,,,,1,,,,.167,,.117,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Orioles,,11529,608334,,$-6.36,,,,,,,,,,,,,,,,,,,,10,10.33,46,8,1,11,5,,2,5,,,1.258,4.35,.259,4.26,4.36
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-6.40,10,18,2,,1,,,,,1,,,,,,.111,.111,.222,.111,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Baumann,SP,Orioles,,13587,657508,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Lowther,SP,Orioles,,13234,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mac Sceroler,SP,Orioles,,13667,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Wells,SP,Orioles,,13650,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Wells,SP,Orioles,,13668,669330,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-7.46,,,,,,,,,,,,,,,,,,,,2,7.00,31,6,2,7,2,,2,6,,,1.143,7.71,.222,6.53,4.24
Jorge López,SP,Orioles,,10923,605347,,$-8.04,,,,,,,,,,,,,,,,,,,,10,39.00,174,46,7,28,12,1,3,29,2,,1.487,6.69,.315,5.07,4.43
David Hess,SP,Orioles,,11078,605276,,$-8.33,,,,,,,,,,,,,,,,,,,,3,7.00,32,10,1,1,2,,,5,,,1.714,6.43,.321,5.53,5.78
Wade LeBlanc,SP,Orioles,,3927,453281,leblawa01,$-10.06,,,,,,,,,,,,,,,,,,,,6,22.33,103,27,6,13,8,,1,20,1,,1.567,8.06,.280,6.64,4.93
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-12.10,,,,,,,,,,,,,,,,,,,,10,37.00,168,45,11,31,15,,1,28,1,,1.622,6.81,.309,6.59,4.33
Cody Carroll,RP,Orioles,,12071,606944,,$-15.47,,,,,,,,,,,,,,,,,,,,3,2.00,21,9,,3,5,,1,12,,,7.000,54.00,.750,9.10,7.11
