Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adolis García,CF,Rangers,,12084,666969,,$0.00,,,,,,,,,,,156,605,151,27,88,101,25,.250
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,161,657,163,26,101,83,25,.248
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,593,179,27,74,76,2,.302
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,99,314,82,5,39,34,11,.261
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,127,406,92,16,51,48,2,.227
Bubba Thompson,CF,Rangers,,12814,669352,,$-0.00,,,,,,,,,,,55,170,45,1,18,9,18,.265
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,125,388,76,12,36,49,3,.196
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,58,208,49,5,25,25,4,.236
Brad Miller,3B,Rangers,,5680,543543,millebr02,$-0.00,,,,,,,,,,,81,222,47,7,20,32,4,.212
Mitch Garver,C,Rangers,,10542,641598,,$-0.00,,,,,,,,,,,54,188,39,10,23,24,1,.207
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,68,115,29,2,19,12,2,.252
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,73,213,42,2,23,16,4,.197
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,26,98,20,5,9,14,2,.204
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,44,121,29,4,9,10,1,.240
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,,,,,,,,,,,35,82,17,3,14,4,3,.207
Meibrys Viloria,C,Rangers,,12066,650619,,$-0.00,,,,,,,,,,,26,63,10,2,10,5,,.159
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,,,,,,,,,,,16,34,9,,3,3,,.265
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,,,,,,,,,,,14,33,6,,4,3,,.182
