Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.48,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,.271,2.54,2.45,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$11.64,,,,,,,,,,,,,,,,,,113,445,144,35,,11,,47,,1,89,61,7,,2,,.324,.404,.476,.383,.382
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$8.59,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-0.83,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-3.39,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,52,2,1,112,34,1,6,4,1,.254,.308,.392,.301,.308
Caleb Thielbar,SP,Twins,,5940,573204,thielca01,$-3.78,49,46.00,171,24,4,39,14,4,,9,3,,0.826,1.76,.175,3.19,3.32,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-5.11,,,,,,,,,,,,,,,,,,21,76,26,5,,4,,12,,,22,6,,1,,,.342,.398,.566,.440,.415
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-5.52,48,96.00,387,89,7,69,22,1,1,31,3,,1.156,2.91,.285,3.30,3.94,,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-5.52,73,62.00,246,51,9,73,12,3,,27,5,,1.016,3.92,.276,3.07,2.24,,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$-5.54,18,108.00,461,105,7,67,41,,9,46,8,,1.352,3.83,.291,4.09,4.96,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$-6.53,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,43,1,2,117,23,,4,,,.251,.304,.430,.336,.318
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-8.76,,,,,,,,,,,,,,,,,,57,157,32,7,,4,,18,,1,49,18,,,,3,.204,.281,.325,.269,.273
Brian Duensing,SP,Twins,,1477,488846,duensbr01,$-8.88,73,61.00,266,68,4,56,22,4,2,27,6,1,1.475,3.98,.352,3.10,3.75,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Twins,,3921,429781,correke01,$-9.32,31,185.33,792,218,24,101,45,1,2,86,9,,1.419,4.18,.313,4.44,4.57,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-9.90,,,,,,,,,,,,,,,,,,6,13,5,1,,1,,4,,,3,3,,,,,.385,.500,.692,.444,.503
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-10.89,71,66.00,281,61,6,61,22,5,5,28,2,2,1.258,3.82,.294,3.43,3.70,,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,SP,Twins,,6297,519151,pressry01,$-10.95,49,76.67,315,71,5,49,27,1,,33,3,,1.278,3.87,.282,3.69,4.52,,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-11.67,10,60.00,249,64,6,25,7,,2,27,2,,1.183,4.05,.278,4.02,4.63,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$-12.78,,,,,,,,,,,,,,,,,,111,389,81,20,,14,,48,1,,128,66,2,14,2,,.208,.342,.368,.269,.320
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-13.56,9,11.33,47,9,,10,3,,,1,,,1.059,0.79,.265,2.13,3.61,,,,,,,,,,,,,,,,,,,,,
Duke Welker,SP,Twins,,5533,444992,welkedu01,$-14.72,2,1.33,4,,,1,,,,,,,,,,1.60,2.40,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Twins,,688,502158,roenijo01,$-15.20,63,62.00,281,63,6,45,36,5,1,30,3,1,1.597,4.35,.295,4.45,4.83,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-15.33,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,10,,2,34,11,,,1,2,.236,.279,.345,.279,.273
Shairon Martis,SP,Twins,,2461,463017,martish01,$-15.34,6,9.67,39,6,3,7,4,,,6,,,1.034,5.59,.120,6.93,4.48,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-15.65,,,,,,,,,,,,,,,,,,101,294,67,13,,8,,24,1,1,81,33,,3,3,,.228,.309,.354,.284,.296
Aaron Hicks,LF,Twins,,5349,543305,hicksaa01,$-15.66,,,,,,,,,,,,,,,,,,81,281,54,11,3,8,,27,9,3,84,24,,2,2,4,.192,.256,.338,.241,.266
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-16.27,,,,,,,,,,,,,,,,,,33,53,12,3,,,,5,2,1,15,8,1,1,,2,.226,.328,.283,.316,.286
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-16.69,2,1.67,8,4,,1,,,,4,,,2.400,21.60,.571,1.90,3.90,,,,,,,,,,,,,,,,,,,,,
Alex Presley,LF,Twins,,3388,502100,preslal01,$-17.93,,,,,,,,,,,,,,,,,,57,185,51,5,2,3,,15,1,4,39,9,,1,,,.276,.313,.373,.336,.295
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-18.11,,,,,,,,,,,,,,,,,,55,160,31,3,,7,,17,,1,58,20,,1,,,.194,.287,.344,.253,.281
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-18.75,8,39.33,183,51,5,22,18,,1,26,2,,1.754,5.95,.336,5.08,5.20,,,,,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-19.74,24,131.00,576,163,21,52,36,4,1,79,6,,1.519,5.43,.305,5.15,5.00,,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-21.03,4,15.00,76,22,6,12,9,,,18,,,2.067,10.80,.327,8.50,4.93,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-21.30,,,,,,,,,,,,,,,,,,92,290,62,15,,4,,13,1,3,92,30,1,1,,1,.214,.289,.307,.299,.266
Kyle Gibson,RP,Twins,,5084,502043,gibsoky01,$-21.63,10,51.00,238,69,7,29,20,,5,37,2,,1.745,6.53,.350,5.22,5.20,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$-22.02,,,,,,,,,,,,,,,,,,29,65,12,2,,,,5,2,1,23,3,,1,1,3,.185,.219,.215,.279,.204
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-22.47,10,47.33,224,67,10,34,14,1,3,36,1,,1.711,6.85,.350,5.42,4.43,,,,,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-22.57,14,56.67,264,80,10,29,23,1,,43,3,,1.818,6.83,.347,5.54,5.08,,,,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-22.63,,,,,,,,,,,,,,,,,,35,81,22,6,1,,,6,,,23,3,,1,1,,.272,.302,.370,.373,.295
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-22.78,29,152.67,680,184,13,101,53,,6,88,5,,1.552,5.19,.337,4.04,4.66,,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Twins,,4964,474699,worleva01,$-25.87,10,48.67,231,82,9,25,15,1,3,39,1,,1.993,7.21,.408,5.52,4.98,,,,,,,,,,,,,,,,,,,,,
