Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,Geoff,2443,$44.67,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,206,25.47,5.23,6.31,1.328,0.359,34:33
Jordan Poole,PG,Warriors,,3834,$20.83,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,187,18.49,3.42,4.00,0.789,0.303,30:03
Andrew Wiggins,SG,Warriors,Team 4,3114,$9.26,73,475,1019,46.61,149,235,63.40,157,1256,325,161,76,51,111,17.21,4.45,2.21,1.041,0.699,31:55
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,40,7.07,3.48,0.90,1.352,0.310,17:34
Otto Porter,SF,Warriors,,2882,$-1.02,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,37,8.17,5.75,1.49,1.079,0.460,22:09
Kevon Looney,C,Warriors,,3241,$-3.24,82,208,364,57.14,75,125,60.00,,491,596,165,50,52,67,5.99,7.27,2.01,0.610,0.634,21:07
Draymond Green,PF,Warriors,Team 9,2739,$-11.51,46,135,257,52.53,60,91,65.93,16,346,336,320,61,50,139,7.52,7.30,6.96,1.326,1.087,28:53
Nemanja Bjelica,PF,Warriors,,2538,$-18.89,71,160,342,46.78,59,81,72.84,54,433,294,159,41,26,87,6.10,4.14,2.24,0.577,0.366,16:05
Klay Thompson,SG,Warriors,,2676,$-19.93,32,246,573,42.93,46,51,90.20,114,652,125,88,16,17,43,20.38,3.91,2.75,0.500,0.531,29:24
Damion Lee,SG,Warriors,,3436,$-21.64,63,169,383,44.13,66,75,88.00,63,467,203,63,39,6,38,7.41,3.22,1.00,0.619,0.095,19:57
Jonathan Kuminga,SF,Warriors,,4166,$-25.75,70,236,460,51.30,130,190,68.42,50,652,234,64,31,22,74,9.31,3.34,0.91,0.443,0.314,16:55
Juan Toscano-Anderson,PF,Warriors,,3962,$-30.09,73,115,235,48.94,40,70,57.14,28,298,176,127,48,17,68,4.08,2.41,1.74,0.658,0.233,13:37
Andre Iguodala,SF,Warriors,,1143,$-37.25,31,46,121,38.02,15,20,75.00,17,124,100,114,27,22,28,4.00,3.23,3.68,0.871,0.710,19:27
Moses Moody,SG,Warriors,,4119,$-41.08,52,80,183,43.72,28,36,77.78,40,228,80,23,7,10,13,4.38,1.54,0.44,0.135,0.192,11:40
Chris Chiozza,PG,Warriors,,3768,$-50.77,34,24,81,29.63,2,3,66.67,17,67,36,65,13,,32,1.97,1.06,1.91,0.382,,10:56
Quinndary Weatherspoon,SG,Warriors,,3876,$-53.54,11,12,21,57.14,5,5,100.00,1,30,14,5,1,1,3,2.73,1.27,0.45,0.091,0.091,6:40
Jeff Dowtin,PG,Warriors,,4208,$-54.01,9,8,26,30.77,2,2,100.00,1,19,18,10,5,1,5,2.11,2.00,1.11,0.556,0.111,12:00
Lester Quinones,SG,Warriors,,4269,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Warriors,,3701,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
James Wiseman,C,Warriors,,3996,$-56.70,,,,,,,,,,,,,,,,,,,,0:00
