Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Pete Alonso,1B,Mets,,12005,624413,,$23.03,160,597,162,27,,40,4,131,5,1,67,16,12,9,,.271,.352,.518,.370,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$21.76,161,630,170,25,5,26,7,107,16,6,59,2,10,7,,.270,.339,.449,.352,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$17.91,,,,,,,,,,,,,,,,,,,,61,62.00,235,34,3,118,18,1,2,9,3,32,0.839,1.31,.330,0.84,0.32
Starling Marte,CF,Mets,,3367,516782,martest01,$16.70,118,466,136,24,5,16,4,63,18,9,26,,13,,,.292,.347,.468,.362,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Mets,,1184,453286,scherma01,$15.73,,,,,,,,,,,,,,,,,,,,23,145.33,565,108,13,173,24,,11,37,11,,0.908,2.29,.276,2.60,2.47
Jeff McNeil,LF/2B/DH,Mets,,10691,643446,,$14.52,148,533,174,39,1,9,,62,4,,40,1,11,5,,.326,.382,.454,.369,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Mets,,7432,605135,,$11.04,,,,,,,,,,,,,,,,,,,,30,181.67,745,159,19,167,49,,13,69,15,,1.145,3.42,.282,3.64,3.71
Brandon Nimmo,RF,Mets,,5691,607043,,$7.61,151,580,159,30,7,16,8,64,3,2,71,,16,3,3,.274,.366,.433,.364,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$5.58,,,,,,,,,,,,,,,,,,,,29,157.33,649,143,15,132,45,1,6,61,12,,1.195,3.49,.284,3.61,3.88
Mark Canha,LF,Mets,,5757,592192,,$4.05,140,462,123,24,,13,2,61,3,1,48,1,28,4,,.266,.367,.403,.347,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$3.70,,,,,,,,,,,,,,,,,,,,66,65.67,258,48,6,79,16,2,5,15,6,3,0.975,2.06,.276,2.75,2.59
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$3.32,,,,,,,,,,,,,,,,,,,,29,152.00,645,161,17,152,41,2,8,67,15,,1.329,3.97,.337,3.48,3.44
Jacob deGrom,SP,Mets,,9396,594798,,$1.30,,,,,,,,,,,,,,,,,,,,11,64.33,239,40,9,102,8,,,22,5,,0.746,3.08,.258,2.12,0.68
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-2.92,136,495,119,26,4,20,1,69,,2,40,3,1,6,,.240,.295,.430,.311,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-4.08,,,,,,,,,,,,,,,,,,,,28,105.67,454,93,11,126,48,1,7,45,7,,1.334,3.83,.313,3.60,3.49
Seth Lugo,RP,Mets,,11333,607625,,$-4.32,,,,,,,,,,,,,,,,,,,,62,65.00,272,58,9,69,18,1,3,26,3,3,1.169,3.60,.283,3.70,3.23
Tomás Nido,C,Mets,,11559,621512,,$-4.42,98,284,68,15,,3,2,28,,,14,,1,2,12,.239,.265,.324,.273,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Mets,,10571,592866,,$-4.48,,,,,,,,,,,,,,,,,,,,30,89.67,372,87,12,84,23,1,4,32,3,1,1.227,3.21,.301,3.84,3.52
Colin Holderman,RP,Mets,,14150,670059,,$-5.02,,,,,,,,,,,,,,,,,,,,24,28.33,118,20,,24,14,1,4,12,5,,1.200,3.81,.263,3.21,4.68
Drew Smith,RP,Mets,,12009,622098,,$-5.86,,,,,,,,,,,,,,,,,,,,44,46.00,187,38,9,53,15,,,17,3,,1.152,3.33,.264,4.32,2.96
James McCann,C,Mets,,5596,543510,,$-6.50,61,174,34,6,,3,2,18,3,,11,,4,2,,.195,.257,.282,.257,,,,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-7.92,,,,,,,,,,,,,,,,,,,,15,47.33,200,46,7,51,13,,1,27,4,,1.246,5.13,.305,3.75,3.18
Stephen Nogosek,RP,Mets,,12959,668665,,$-8.47,,,,,,,,,,,,,,,,,,,,12,22.00,95,20,4,21,7,,1,6,1,,1.227,2.45,.258,4.65,3.76
Trevor May,RP,Mets,,6155,543507,,$-9.48,,,,,,,,,,,,,,,,,,,,26,25.00,111,27,4,30,9,,,14,2,1,1.440,5.04,.338,3.86,3.13
Patrick Mazeika,C,Mets,,12007,664850,,$-9.49,24,68,13,4,,1,,6,,,2,,,,2,.191,.208,.294,.223,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-9.61,5,12,2,1,,1,,1,,,2,,,,,.167,.286,.500,.332,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,488984,hunteto02,$-9.62,,,,,,,,,,,,,,,,,,,,18,22.33,94,21,4,22,6,,,6,,,1.209,2.42,.274,4.26,3.36
Joely Rodríguez,RP,Mets,,7361,570257,,$-9.96,,,,,,,,,,,,,,,,,,,,55,50.33,216,42,3,57,26,1,1,25,2,,1.351,4.47,.302,3.16,3.67
Alex Claudio,RP,Mets,,10464,592222,,$-10.02,,,,,,,,,,,,,,,,,,,,3,3.33,13,1,,2,2,,,,,,0.900,,.111,3.70,5.40
J.D. Davis,3B,Mets,,10929,605204,,$-10.04,115,318,79,16,1,12,2,35,1,1,39,1,6,2,,.248,.340,.418,.338,,,,,,,,,,,,,,,,,
Nate Fisher,RP,Mets,,14831,688010,,$-10.13,,,,,,,,,,,,,,,,,,,,1,3.00,11,1,,1,2,,,,,,1.000,,.125,4.43,6.49
Joey Lucchesi,SP,Mets,,12018,664192,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Curtiss,RP,Mets,,11865,595928,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Félix Peña,RP,Mets,,11374,570240,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoan López,RP,Mets,,10600,661255,,$-10.92,,,,,,,,,,,,,,,,,,,,8,11.00,51,14,2,10,5,1,1,7,1,,1.727,5.73,.364,5.01,4.20
Locke St. John,SP,Mets,,12191,657766,,$-11.18,,,,,,,,,,,,,,,,,,,,1,2.00,9,3,2,4,,,,3,,,1.500,13.50,.333,12.10,0.07
Sean Reid-Foley,SP,Mets,,12287,656887,,$-11.19,,,,,,,,,,,,,,,,,,,,7,10.00,44,7,1,8,7,,1,6,,,1.400,5.40,.222,5.20,5.40
Adonis Medina,SP,Mets,,12327,658431,,$-11.41,,,,,,,,,,,,,,,,,,,,14,23.67,110,30,2,17,6,,4,16,1,1,1.521,6.08,.346,4.03,4.64
R.J. Alvarez,RP,Mets,,6964,571439,,$-11.74,,,,,,,,,,,,,,,,,,,,1,2.33,13,4,2,2,3,,,3,,,3.000,11.57,.333,16.39,6.32
Bryce Montes de Oca,RP,Mets,,14834,,,$-12.00,,,,,,,,,,,,,,,,,,,,3,3.33,19,7,,6,2,,,4,,,2.700,10.80,.636,1.30,2.87
Chasen Shreve,RP,Mets,,6986,592741,,$-12.09,,,,,,,,,,,,,,,,,,,,25,26.33,114,27,6,29,10,1,,19,1,,1.405,6.49,.304,4.88,3.28
Luis Guillorme,3B/SS,Mets,,11471,641645,,$-12.83,102,297,81,12,1,2,1,17,1,,34,1,2,,2,.273,.349,.340,.318,,,,,,,,,,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-12.85,,,,,,,,,,,,,,,,,,,,1,4.00,23,9,2,5,2,,,7,,,2.750,15.75,.500,8.60,3.83
Dominic Smith,LF/DH,Mets,,9995,642086,,$-13.28,58,134,26,10,1,,1,17,,,12,,4,2,,.194,.276,.284,.261,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-14.10,10,7,1,,,,,,3,,,,,,1,.143,.125,.143,.236,,,,,,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-14.94,14,29,4,1,,2,,6,,,1,,1,,,.138,.194,.379,.244,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-15.08,2,2,1,,,1,,3,,,,,,,,.500,.500,2.000,1.000,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Mets,,6470,608671,,$-15.34,44,55,9,,,,1,2,3,,8,,1,,,.164,.281,.164,.251,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-16.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-16.33,11,8,1,,,,,,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-18.40,16,36,6,1,,1,,3,,,5,,,,,.167,.268,.278,.252,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-19.21,5,6,,,,,,,1,,,,,,,,,,.042,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-19.39,17,37,4,,,,,2,,2,5,,,,2,.108,.205,.108,.145,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-19.54,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-20.18,11,38,7,,,2,,5,,,2,,1,,,.184,.244,.342,.259,,,,,,,,,,,,,,,,,
