Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,37,146,44,7,26,18,1,.301
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,37,132,36,7,26,25,,.273
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,36,133,30,3,17,20,1,.226
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,35,137,28,2,15,12,8,.204
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,30,75,23,,12,9,3,.307
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,31,95,25,,10,16,,.263
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,20,49,13,1,6,8,,.265
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,13,35,8,,7,1,1,.229
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,7,24,6,,3,2,,.250
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
