Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,44,151,38,10,22,31,2,.252
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,10,60.00,50,64,9,21,3,,0.983,3.15,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,51,170,44,4,24,15,7,.259
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,10,52.00,42,54,12,25,5,,1.038,4.33,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,10,55.33,53,63,9,29,4,,1.120,4.72,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,22,19.67,12,28,6,5,3,5,0.915,2.29,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,33,106,33,4,17,17,1,.311
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,50,152,30,7,20,16,5,.197
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,34,115,32,4,19,14,,.278
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,47,166,34,7,16,22,,.205
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,36,113,33,4,15,12,1,.292
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,45,128,28,5,19,16,,.219
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,35,116,29,3,17,15,1,.250
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,25,83,23,3,12,12,,.277
Cole Sands,RP,Twins,,13903,663485,,$-0.00,17,20.67,16,27,4,10,2,2,0.968,4.35,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,10,53.00,62,47,10,26,3,,1.358,4.42,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,7,35.00,32,26,7,10,1,,1.114,2.57,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,11,10.67,7,11,4,5,,5,1.031,4.22,,,,,,,,
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,44,95,19,1,9,9,3,.200
Steven Okert,RP,Twins,,10595,595345,,$-0.00,19,16.67,15,18,8,6,1,1,1.380,3.24,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,15,11.33,16,13,5,6,1,3,1.853,4.76,,,,,,,,
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,39,85,14,,8,10,3,.165
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,8,11.00,9,10,6,4,1,,1.364,3.27,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,31,96,17,1,5,7,2,.177
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,1,2,2,1,1,1,,1.000
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,5,5.33,3,5,3,,,,1.125,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,18,23.00,27,23,12,14,1,,1.696,5.48,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Twins,,13411,623437,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Twins,,11061,592848,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Winder,RP,Twins,,13723,680739,,$-0.00,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
Caleb Boushley,SP,Twins,,14295,676961,,$-0.00,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.00,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
