Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$8.61,,,,,,,,,,,,,,,,,,57,198,40,8,,15,3,38,2,,30,1,2,1,,.202,.312,.470,.349
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$8.06,,,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,34,,2,19,1,4,1,,.225,.298,.486,.336
Jesse Winker,LF,Reds,,6903,608385,,$6.10,,,,,,,,,,,,,,,,,,54,149,38,7,,12,1,23,1,,28,,5,1,,.255,.388,.544,.405
Curt Casali,C,Reds,,5505,592200,,$1.01,,,,,,,,,,,,,,,,,,31,76,17,3,,6,,8,2,,14,,3,,,.224,.366,.500,.380
Brian Goodwin,RF,Reds,,6504,571718,,$-0.56,,,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,22,5,,17,1,1,2,,.215,.299,.417,.321
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.90,,,,,,,,,,,,,,,,,,54,186,42,8,,11,1,22,,,37,1,,,,.226,.354,.446,.355
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-1.07,,,,,,,,,,,,,,,,,,44,139,32,9,,8,1,27,1,,18,1,4,2,,.230,.331,.468,.349
Tucker Barnhart,C,Reds,,5256,571466,,$-1.53,,,,,,,,,,,,,,,,,,38,98,20,3,,5,,13,,,12,,,,,.204,.291,.388,.300
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-3.49,,,,,,,,,,,,,,,,,,20,43,7,1,,3,,11,,,4,,,,,.163,.234,.395,.271
Tyler Stephenson,C,Reds,,12469,663886,,$-4.65,,,,,,,,,,,,,,,,,,8,17,5,,,2,,6,,,2,,1,,,.294,.400,.647,.440
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-6.82,18,33.67,147,30,3,35,17,1,1,16,3,,1.396,4.28,.297,3.69,3.92,6,,,,,,,,,,,,1,,,,1.000,,.700
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-6.96,,,,,,,,,,,,,,,,,,47,141,31,5,,7,,16,1,1,13,,5,,,.220,.308,.404,.313
Kyle Farmer,C/2B,Reds,,9519,571657,,$-7.43,,,,,,,,,,,,,,,,,,32,64,17,3,,,1,4,1,,5,,1,,,.266,.329,.312,.310
Shogo Akiyama,CF,Reds,,13052,673451,,$-8.75,,,,,,,,,,,,,,,,,,54,155,38,6,1,,1,9,7,3,25,,2,,,.245,.357,.297,.313
Deivy Grullón,C,Reds,,12586,620453,,$-9.28,,,,,,,,,,,,,,,,,,1,3,1,,,,,1,,,1,,,,,.333,.500,.333,.400
Francisco Peña,C,Reds,,2117,506747,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-14.32,,,,,,,,,,,,,,,,,,23,47,8,1,,2,1,8,1,,6,,3,,,.170,.304,.319,.307
Nick Senzel,CF,Reds,,12151,669222,,$-14.71,,,,,,,,,,,,,,,,,,23,70,13,6,,2,,8,2,1,6,,,1,,.186,.247,.357,.262
Mark Payton,RF,Reds,,11180,592622,,$-18.47,,,,,,,,,,,,,,,,,,8,18,3,1,,,,,1,,2,,,,,.167,.250,.222,.235
Travis Jankowski,CF,Reds,,6470,608671,,$-19.27,,,,,,,,,,,,,,,,,,16,15,1,,,,,,2,1,2,,,,,.067,.176,.067,.135
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-20.20,,,,,,,,,,,,,,,,,,26,70,9,3,,2,1,6,1,,7,,2,,,.129,.228,.257,.238
Jose Barrero,SS,Reds,,13167,,,$-20.38,,,,,,,,,,,,,,,,,,24,67,13,,,,,2,1,1,1,,,,,.194,.206,.194,.179
Christian Colón,2B/SS,Reds,,5201,518568,,$-21.09,,,,,,,,,,,,,,,,,,11,23,3,1,,,,2,1,,1,,,,,.130,.167,.174,.167
Alex Blandino,2B/SS,Reds,,10697,607468,,$-21.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,LF/CF,Reds,,7446,640447,,$-21.48,,,,,,,,,,,,,,,,,,37,74,11,3,,,1,4,1,,14,,1,,,.149,.292,.189,.254
