Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,80,312,101,25,65,61,15,.324,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,83,302,90,12,51,50,3,.298,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,307,78,18,43,55,4,.254,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Will Smith,C,Dodgers,,12969,669257,,$-0.00,69,255,67,11,37,46,,.263,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,32,31.67,19,35,3,6,4,3,0.695,1.71
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,63,232,58,8,36,23,1,.250,,,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,24,22.67,15,25,6,4,,13,0.926,1.59
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,52,141,40,3,19,15,3,.284,,,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,21,49.33,35,24,16,18,3,1,1.034,3.28
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,64,214,47,2,23,19,3,.220,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,37,101,22,4,14,17,3,.218,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,18,16.67,12,23,5,4,2,1,1.020,2.16
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,6,27.67,17,20,8,6,1,,0.904,1.95
Cavan Biggio,None,Dodgers,,12260,624415,,$-0.00,54,135,27,2,19,10,2,.200,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,14,17.00,10,15,8,2,1,,1.059,1.06
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,58,165,33,4,14,12,,.200,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,,,,,,,,,3,5.00,2,3,3,1,2,,1.000,1.80
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,27,33.67,29,32,11,17,,1,1.188,4.54
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Jose E. Hernandez,RP,Dodgers,,14869,669796,,$-0.00,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,45,106,15,1,8,9,3,.142,,,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,25,68,14,,5,2,,.206,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,5,20.00,21,21,12,15,1,,1.650,6.75
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
