Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$86.15,78,843,1909,44.16,754,858,87.88,378,2818,518,586,158,58,387,36.13,6.64,7.51,2.026,0.744,36:45
Clint Capela,C,Rockets,,3091,$17.53,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,95,16.63,12.66,1.43,0.657,1.522,33:34
Chris Paul,PG,Rockets,,1967,$14.98,58,302,720,41.94,175,203,86.21,127,906,265,473,114,18,152,15.62,4.57,8.16,1.966,0.310,32:01
P.J. Tucker,PF,Rockets,,2125,$14.92,82,207,523,39.58,41,59,69.49,146,601,479,96,132,39,63,7.33,5.84,1.17,1.610,0.476,34:10
Eric Gordon,SG,Rockets,,2336,$-5.12,68,384,938,40.94,119,152,78.29,216,1103,148,129,41,27,90,16.22,2.18,1.90,0.603,0.397,31:44
Gerald Green,SF,Rockets,,1951,$-11.45,73,231,578,39.97,57,68,83.82,156,675,182,40,33,27,55,9.25,2.49,0.55,0.452,0.370,20:11
Austin Rivers,SG,Rockets,,2727,$-20.10,76,232,572,40.56,50,95,52.63,104,618,162,167,47,23,68,8.13,2.13,2.20,0.618,0.303,26:41
Danuel House,SF,Rockets,,3418,$-23.03,39,118,252,46.83,56,71,78.87,74,366,140,40,21,11,35,9.38,3.59,1.03,0.538,0.282,25:06
Gary Clark,PF,Rockets,,3793,$-28.70,51,50,151,33.11,7,7,100.00,41,148,116,18,20,26,7,2.90,2.27,0.35,0.392,0.510,12:34
Carmelo Anthony,PF,Rockets,,1055,$-38.95,10,49,121,40.50,15,22,68.18,21,134,54,5,4,7,8,13.40,5.40,0.50,0.400,0.700,29:25
  Nene,C,Rockets,,2513,$-42.97,42,60,116,51.72,31,47,65.96,,151,123,26,18,15,11,3.60,2.93,0.62,0.429,0.357,12:00
Anthony Bennett,PF,Rockets,,2877,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,$-44.67,2,1,4,25.00,,,,1,3,2,,,,,1.50,1.00,,,,7:52
Terrence Jones,PF,Rockets,,2747,$-44.71,2,1,4,25.00,,1,,,2,4,,,,1,1.00,2.00,,,,2:33
Deyonta Davis,PF/C,Rockets,,3385,$-46.29,9,15,22,68.18,6,10,60.00,,36,36,5,3,5,3,4.00,4.00,0.56,0.333,0.556,13:09
Chris Chiozza,PG,Rockets,,3768,$-46.60,7,2,8,25.00,,,,2,6,4,4,1,1,1,0.86,0.57,0.57,0.143,0.143,4:39
Chris Clemons,PG,Rockets,,3894,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,C,Rockets,,3558,$-49.64,28,20,41,48.78,11,14,78.57,2,53,47,15,7,12,13,1.89,1.68,0.54,0.250,0.429,7:54
Zhou Qi,C,Rockets,,3394,$-55.19,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:57
