Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$32.09,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360
Adam Jones,CF,Orioles,,472,430945,jonesad01,$25.90,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336
Zack Britton,RP,Orioles,,5021,502154,brittza01,$18.25,71,76.33,285,46,4,62,23,,1,14,3,37,0.904,1.65,.215,3.10,3.80,3,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$6.68,31,185.67,772,193,23,136,35,2,3,73,16,,1.228,3.54,.296,3.83,3.84,1,1,,,,,,,,,1,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$5.32,28,165.33,687,149,20,139,52,2,14,67,15,,1.216,3.65,.279,4.15,4.09,3,3,1,,,,,1,,,1,,,,,1,.333,.250,.333,.500,.300
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$5.27,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$4.48,34,207.33,876,189,21,150,66,1,4,77,13,,1.230,3.34,.265,3.97,4.29,3,4,,,,,,,,,2,,,,,1,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$4.34,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$2.41,68,68.67,271,42,6,73,19,4,8,13,5,4,0.888,1.70,.218,3.11,3.15,5,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$0.66,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302
Andrew Miller,RP,Orioles,,1952,453192,millean01,$0.30,73,62.33,242,33,3,103,17,2,5,14,5,1,0.802,2.02,.263,1.38,1.25,3,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$0.00,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$0.00,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301
Miguel González,SP,Orioles,,44,456068,gonzami03,$-0.34,27,159.00,671,155,25,111,51,1,8,57,10,,1.296,3.23,.273,4.84,4.45,2,5,,,,,,,,,2,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$-1.44,60,60.67,241,55,4,45,12,3,1,20,3,11,1.104,2.97,.285,2.97,3.64,2,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-3.59,46,62.33,254,48,6,54,25,1,1,22,7,,1.171,3.18,.250,3.82,4.02,6,1,,,,,,,,,,,,,,1,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.02,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,45,2,,122,13,,8,,5,.209,.241,.354,.249,.262
Manny Machado,3B,Orioles,,5319,592518,machama01,$-5.59,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329
Kevin Gausman,RP,Orioles,,6316,592332,gausmke01,$-6.31,20,113.33,476,111,7,88,38,,1,45,7,,1.315,3.57,.304,3.38,4.16,2,3,,,,,,,,,2,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-6.90,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,18,,1,19,6,,,2,,.308,.339,.500,.329,.355
Caleb Joseph,C,Orioles,,422,543376,,$-7.15,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,28,,1,69,17,,3,3,6,.207,.258,.354,.246,.269
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-7.27,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,22,1,,63,10,,,3,2,.243,.270,.358,.309,.277
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-9.06,37,58.67,255,70,2,34,13,2,4,18,4,,1.415,2.76,.337,3.15,4.50,3,,,,,,,,,,,,,,,1,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-10.51,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284
Ryan Webb,RP,Orioles,,3913,444436,webbry01,$-10.64,51,49.33,207,50,2,37,12,2,1,21,3,,1.257,3.83,.310,2.80,3.88,4,,,,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-11.44,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,16,8,5,33,15,,1,1,6,.247,.299,.385,.283,.304
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-11.80,63,51.67,226,51,7,53,17,4,3,20,2,,1.316,3.48,.301,3.74,3.40,5,,,,,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Orioles,,353,543195,,$-14.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,430673,ramirra02,$-14.06,1,1.00,4,,,2,1,,,,,,1.000,,,2.10,2.40,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-14.63,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,8,,,19,8,1,,,,.225,.289,.337,.286,.275
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-15.08,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,8,4,,16,2,,,,,.286,.308,.444,.356,.342
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-15.24,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-16.94,25,125.33,553,113,14,116,77,,4,67,6,,1.516,4.81,.289,4.64,4.64,1,1,,,,,,,,,,,,,,,,,,,
Evan Meek,RP,Orioles,,3250,457425,meekev01,$-17.17,23,23.33,107,26,3,16,11,1,2,15,,,1.586,5.79,.307,4.94,4.95,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-17.27,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,2,1,,14,,,1,,,.288,.297,.329,.356,.282
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-19.10,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-19.17,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,1,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-20.21,,,,,,,,,,,,,,,,,,10,2,,,,,,,1,,1,,,,,,,,,,.125
Pat McCoy,RF,Orioles,,6244,519003,,$-20.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-24.55,14,43.00,215,65,9,23,24,1,2,32,,,2.070,6.70,.357,6.50,5.51,,,,,,,,,,,,,,,,,,,,,
