Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,114.62,418.58,113.09,29.62,72.16,70.69,11.66,.270,19.52,113.20,89.71,140.96,40.22,43.77,9.69,,1.148,3.48
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,107.46,426.75,126.79,23.37,84.36,62.35,33.47,.297,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,122.60,475.13,146.03,19.71,87.49,71.35,10.91,.307,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,127.11,477.00,123.01,32.20,79.33,89.38,1.18,.258,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,106.68,388.34,107.56,30.98,74.10,72.73,7.31,.277,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,125.95,487.85,134.31,27.88,77.42,76.44,1.93,.275,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,123.72,478.32,132.82,26.68,72.46,77.09,4.50,.278,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,118.50,431.10,116.01,22.68,65.22,80.16,16.28,.269,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,114.53,465.23,125.71,22.64,71.94,66.54,18.14,.270,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$0.00,20.06,33.29,1.38,0.11,4.35,0.92,0.01,.041,24.78,154.01,140.86,139.73,32.74,54.80,12.67,,1.127,3.20
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,105.13,413.15,109.04,23.34,70.22,64.00,19.77,.264,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,121.14,462.61,123.95,19.47,69.36,73.05,17.07,.268,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,110.49,434.10,118.89,22.28,83.12,62.94,9.40,.274,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,121.91,486.63,125.51,19.12,68.17,65.93,24.85,.258,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,119.60,428.77,115.08,17.79,75.91,55.19,24.72,.268,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,117.44,483.33,140.76,18.15,69.36,66.56,10.67,.291,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,123.80,508.03,130.05,21.88,81.10,69.00,12.08,.256,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,121.82,450.82,109.42,30.91,68.19,85.54,2.92,.243,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,120.89,413.06,111.92,23.30,74.69,67.75,8.07,.271,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,102.36,369.38,104.52,25.95,65.69,75.68,0.76,.283,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,20.22,38.48,1.75,0.03,4.40,0.75,0.01,.046,24.89,150.91,128.01,165.80,45.65,57.97,11.59,,1.151,3.46
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,116.51,445.51,120.67,23.68,67.59,74.34,3.60,.271,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,24.69,4.78,0.24,0.00,0.51,0.08,0.00,.051,23.37,142.20,126.91,149.73,34.33,53.82,10.59,,1.134,3.41
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,120.40,458.30,125.17,20.22,68.76,69.39,6.83,.273,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,96.30,404.34,114.21,19.02,69.34,62.99,8.76,.282,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,98.00,418.91,118.47,18.19,76.45,51.31,10.14,.283,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,99.89,427.68,118.26,22.90,66.64,66.84,2.84,.277,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,16.98,26.88,1.16,0.02,3.30,0.49,0.01,.043,24.78,148.31,131.55,153.26,38.87,58.24,11.24,,1.149,3.53
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,24.11,39.98,1.99,0.03,4.87,0.77,0.01,.050,24.56,143.20,126.50,165.66,38.90,54.68,10.14,,1.155,3.44
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,23.92,139.17,132.12,130.42,22.05,54.17,10.44,,1.108,3.50
Adolis García,RF,Rangers,,12084,666969,,$-0.00,116.49,446.58,107.90,22.41,68.23,72.20,10.65,.242,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,109.04,424.69,120.34,16.78,66.94,52.68,12.86,.283,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,1.30,2.27,0.07,0.00,0.30,0.03,0.00,.031,20.48,106.30,82.17,147.81,33.58,37.47,9.27,,1.089,3.17
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,23.92,11.57,0.50,0.01,1.41,0.22,0.00,.043,24.69,150.68,139.33,158.87,32.43,63.36,10.34,,1.140,3.78
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,102.20,417.45,117.06,15.19,63.54,52.91,15.55,.280,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,114.91,429.99,110.28,16.23,65.36,60.88,16.71,.256,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,101.77,413.85,108.05,19.07,63.43,67.84,8.73,.261,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,86.92,445.85,121.17,18.23,51.20,78.69,5.56,.272,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,24.49,12.14,0.75,0.01,1.52,0.26,0.00,.062,18.77,129.58,118.16,121.12,30.21,47.77,11.00,,1.145,3.32
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,29.90,367.46,102.42,19.74,53.92,65.85,7.43,.279,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,116.15,429.25,93.34,29.35,72.19,68.78,2.91,.217,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,0.77,2.69,0.08,0.00,0.33,0.03,0.00,.030,12.25,122.47,103.44,146.86,38.19,47.91,10.41,,1.156,3.52
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,1.56,0.28,0.01,0.00,0.03,0.00,0.00,.030,23.24,146.30,131.51,139.52,46.95,57.24,11.76,,1.220,3.52
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,116.87,445.86,116.80,21.22,55.77,73.20,2.81,.262,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,116.20,437.95,116.11,18.98,63.73,59.36,6.58,.265,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,104.43,451.41,129.70,14.49,67.56,60.84,1.24,.287,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,74.40,371.85,98.92,19.11,62.27,58.37,7.96,.266,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,116.67,431.53,110.14,19.66,68.64,59.41,5.95,.255,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,114.95,442.11,115.72,18.59,57.70,67.95,6.20,.262,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,13.01,2.06,0.06,0.00,0.25,0.03,0.00,.028,20.75,125.53,118.44,121.30,23.72,50.12,10.87,,1.132,3.59
Pablo López,SP,Twins,,11925,641154,,$-0.00,15.56,,,,,,,,23.72,137.68,123.48,151.56,37.41,57.55,10.03,,1.169,3.76
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,55.81,359.61,98.78,16.13,53.91,54.98,14.36,.275,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,114.74,430.78,115.76,17.75,55.88,65.09,6.06,.269,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,74.96,368.98,91.64,17.56,56.01,52.57,19.61,.248,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,75.89,387.27,96.21,6.90,45.40,41.96,43.91,.248,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,1.56,0.23,0.01,0.00,0.03,0.00,0.00,.030,16.56,127.56,112.38,137.63,33.93,49.17,8.65,,1.147,3.47
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,121.33,449.36,116.66,16.83,58.15,61.74,9.77,.260,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,59.11,405.37,99.53,20.07,63.79,65.34,6.00,.246,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,61.25,355.32,94.16,22.59,60.18,53.06,3.83,.265,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,105.50,413.26,105.60,17.48,62.89,54.37,11.06,.256,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,83.92,382.54,103.54,16.96,57.76,60.62,6.17,.271,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,105.34,435.01,110.15,20.34,57.81,68.99,2.76,.253,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,91.78,414.86,109.51,19.49,57.54,58.43,5.56,.264,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,65.33,398.66,91.80,24.05,64.97,53.11,9.72,.230,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,83.43,392.58,96.83,17.47,66.72,54.89,11.25,.247,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,21.44,131.01,119.64,128.57,33.48,52.66,10.21,,1.169,3.62
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,115.32,435.00,123.31,12.69,62.27,50.00,8.66,.283,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,36.02,414.32,99.90,17.43,59.05,59.58,14.27,.241,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,111.90,416.54,104.80,14.91,57.93,51.47,18.38,.252,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,112.84,420.08,107.57,12.06,71.33,50.68,13.97,.256,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,21.95,3.11,0.11,0.00,0.36,0.03,0.00,.037,21.25,128.57,109.11,154.78,43.35,54.40,9.80,,1.186,3.81
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,78.75,348.90,95.15,18.19,53.28,50.39,9.97,.273,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,106.05,405.64,106.99,12.09,54.96,48.46,19.80,.264,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,76.22,411.92,99.13,14.29,65.20,47.30,19.96,.241,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,116.22,429.31,104.65,21.11,58.63,65.78,3.52,.244,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,114.52,431.02,109.58,16.47,66.66,65.58,1.88,.254,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,52.81,398.65,102.92,16.81,55.34,46.51,15.10,.258,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,70.42,350.60,93.91,12.83,50.94,51.64,17.36,.268,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,23.15,,,,,,,,23.70,140.55,126.36,147.57,43.76,59.43,9.89,,1.210,3.81
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,69.65,410.59,108.04,11.38,67.79,42.74,14.43,.263,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,3.89,,,,,,,,58.72,56.50,49.88,55.28,14.25,18.84,4.40,30.75,1.135,3.00
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,121.97,442.87,119.43,15.50,58.80,57.73,2.30,.270,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,23.92,138.15,130.80,133.21,32.86,58.75,9.67,,1.185,3.83
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,111.38,413.35,106.56,16.11,55.02,67.19,2.61,.258,0.78,0.78,0.65,0.92,0.27,0.32,0.05,,1.184,3.72
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,112.91,428.22,104.24,20.86,57.54,62.20,2.73,.243,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,119.78,449.22,117.33,15.37,66.00,56.29,2.15,.261,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,113.72,431.92,101.12,19.45,60.17,64.25,5.56,.234,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,113.51,423.78,109.65,15.69,57.40,52.16,8.87,.259,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,87.48,395.25,93.70,22.34,55.85,64.56,1.65,.237,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,84.78,404.84,105.49,16.76,65.37,45.64,5.81,.261,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,74.70,405.61,99.39,21.87,54.38,60.45,1.91,.245,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,107.59,424.10,133.02,6.89,58.09,45.85,3.00,.314,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,115.90,442.18,114.67,9.00,56.46,50.00,19.12,.259,0.77,0.77,1.29,0.14,0.30,0.89,-0.03,,2.052,10.33
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,29.56,,,,,,,,48.22,49.56,37.68,66.14,18.01,16.94,3.88,29.79,1.124,3.08
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,104.17,394.98,102.82,17.55,53.07,62.80,1.08,.260,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,106.48,401.95,106.46,15.01,55.84,52.10,6.18,.265,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,109.16,419.17,104.71,20.33,47.87,66.14,0.42,.250,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,41.61,377.51,96.96,19.55,48.61,57.90,2.82,.257,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,90.47,399.68,104.14,11.64,53.58,46.37,15.25,.261,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,88.89,400.24,99.56,17.18,54.93,58.30,5.08,.249,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,111.11,387.34,86.15,20.35,54.86,54.69,10.89,.222,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,98.58,389.43,107.28,7.02,53.92,44.18,17.18,.275,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,120.47,420.79,103.31,15.53,56.82,55.81,7.52,.246,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,116.67,446.33,114.00,12.81,61.59,47.39,9.24,.255,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,56.59,429.55,110.26,16.09,51.18,63.31,1.62,.257,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,117.49,445.18,113.31,14.35,56.12,66.24,0.51,.255,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,102.69,394.90,98.80,15.19,54.52,54.87,7.13,.250,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,9.95,,,,,,,,21.52,121.19,107.34,134.32,40.60,51.32,9.64,,1.221,3.81
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,2.28,5.44,0.21,0.00,0.70,0.06,0.00,.038,24.80,135.42,116.49,162.81,55.74,57.40,9.10,,1.272,3.82
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,105.56,380.59,95.80,14.50,50.58,53.53,10.07,.252,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,0.78,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.63,148.40,138.96,137.25,42.78,65.32,9.56,,1.225,3.96
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,85.56,391.66,100.50,15.66,57.76,51.14,3.95,.257,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,0.79,0.07,0.00,0.00,0.01,0.00,0.00,.030,11.68,129.58,117.93,142.24,38.64,58.43,9.51,,1.208,4.06
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,111.11,436.53,111.68,16.08,53.64,60.54,0.61,.256,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,109.80,421.39,112.65,13.06,63.68,45.07,3.18,.267,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,119.94,450.05,113.42,12.73,59.66,53.78,6.62,.252,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,76.41,343.03,87.50,15.66,48.72,51.27,8.83,.255,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,101.23,363.72,91.72,16.57,54.54,58.78,1.72,.252,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,27.22,349.98,91.62,15.08,54.99,47.68,6.14,.262,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,13.12,,,,,,,,21.30,126.54,116.98,127.05,37.15,51.02,8.56,,1.218,3.63
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,119.41,424.82,102.29,16.89,58.10,55.60,4.52,.241,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,109.25,417.18,106.48,16.12,57.42,53.93,1.41,.255,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,80.86,342.45,84.66,16.13,51.80,47.95,9.77,.247,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,23.33,126.50,114.70,123.40,38.93,52.28,9.04,,1.214,3.72
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,117.44,415.98,100.55,10.72,56.17,42.33,19.53,.242,,,,,,,,,,
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,98.00,415.06,113.18,12.54,50.49,58.94,0.92,.273,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,1.53,0.08,0.00,0.00,0.01,0.00,0.00,.030,18.18,115.33,100.26,133.16,37.90,48.18,8.28,,1.198,3.76
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,105.21,393.70,103.56,13.51,56.71,49.46,4.26,.263,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,110.36,403.97,99.32,10.88,52.65,46.28,16.89,.246,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,0.77,,,,,,,,39.83,42.10,33.63,52.08,15.38,15.03,3.35,32.39,1.164,3.21
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,106.17,392.55,95.27,18.93,52.35,55.87,1.67,.243,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,110.24,410.26,107.76,11.51,53.00,58.58,3.05,.263,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,12.91,0.98,0.02,0.00,0.01,0.01,0.00,.018,52.93,51.98,42.54,60.00,20.79,18.97,4.21,28.55,1.218,3.28
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,24.49,1.19,0.05,0.00,0.15,0.01,0.00,.044,24.61,135.62,120.31,141.65,54.20,58.31,10.36,,1.287,3.87
Ty France,1B,Mariners,,12331,664034,,$-0.00,117.83,444.75,115.52,13.23,57.72,54.27,0.57,.260,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,2.30,0.07,0.00,0.00,0.00,0.00,0.00,.018,54.43,53.82,43.26,65.87,25.31,20.42,4.61,28.49,1.274,3.41
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,110.49,404.39,104.22,13.57,55.40,50.92,3.62,.258,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,104.36,412.64,112.90,5.62,61.12,39.27,11.61,.274,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,116.25,426.76,107.17,15.69,51.73,58.59,0.36,.251,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,76.14,327.81,85.45,13.05,51.31,41.87,9.97,.261,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,19.44,127.56,116.82,123.41,40.33,52.62,8.53,,1.232,3.71
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,0.78,0.78,0.03,0.00,0.10,0.01,0.00,.033,17.11,127.56,121.19,124.54,29.29,57.86,8.65,,1.180,4.08
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,108.94,401.30,99.90,11.87,55.73,51.10,7.59,.249,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,100.35,415.94,109.25,10.30,54.77,53.47,3.90,.263,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,100.65,328.88,80.09,13.40,50.87,49.50,9.96,.244,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,95.09,373.53,90.46,18.42,51.31,53.08,1.67,.242,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,123.67,431.16,98.14,18.90,56.59,57.25,1.70,.228,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,96.67,362.15,87.70,19.61,47.79,53.72,1.21,.242,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,20.72,,,,,,,,35.58,51.07,40.27,61.10,21.33,18.49,3.71,27.05,1.206,3.26
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,28.78,373.08,88.98,11.04,53.32,41.95,16.68,.239,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,84.10,307.42,83.01,8.59,45.24,35.30,17.96,.270,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,0.78,,,,,,,,15.65,127.56,113.66,126.66,42.50,54.87,8.22,,1.224,3.87
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35.98,0.14,0.00,0.00,0.00,0.00,0.00,.018,50.30,50.26,42.86,51.95,18.59,18.12,4.01,27.70,1.223,3.24
David Bednar,RP,Pirates,,12423,670280,,$-0.00,27.16,0.10,0.00,0.00,0.00,0.00,0.00,.018,46.90,49.18,41.16,56.14,17.23,17.66,3.90,25.94,1.187,3.23
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,0.78,,,,,,,,21.93,127.56,118.71,142.76,33.71,60.84,8.24,,1.195,4.29
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,94.00,347.64,87.40,13.36,50.22,43.38,8.65,.251,0.67,0.67,0.57,0.82,0.23,0.30,0.04,0.04,1.180,3.98
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,108.75,383.92,96.00,16.78,49.56,52.26,0.75,.250,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,0.77,,,,,,,,22.38,126.18,111.75,128.53,48.31,51.92,8.65,,1.269,3.70
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,112.96,376.06,86.39,15.39,50.58,48.25,10.29,.230,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,102.51,409.78,77.60,25.26,58.33,57.29,2.68,.189,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,74.81,337.46,78.57,17.09,50.72,51.29,4.45,.233,,,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,2.31,2.77,0.08,0.00,0.34,0.03,0.00,.030,24.50,139.25,132.92,123.93,36.17,58.18,6.66,0.05,1.214,3.76
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,93.10,403.79,104.55,8.09,59.20,46.18,6.53,.259,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,90.01,332.74,71.59,18.61,54.89,57.53,1.51,.215,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,0.77,,,,,,,,16.92,125.22,120.18,116.34,33.72,56.68,9.90,,1.229,4.07
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,2.33,,,,,,,,45.89,51.07,41.51,61.51,17.89,19.25,3.92,23.31,1.163,3.39
Max Kepler,RF,Twins,,6050,596146,,$-0.00,97.13,394.84,92.69,15.06,56.69,50.03,4.12,.235,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,91.00,336.46,90.61,14.46,43.31,43.01,4.73,.269,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,63.64,377.65,95.30,14.63,53.26,45.46,2.71,.252,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$-0.00,90.11,327.82,88.20,13.49,47.72,45.36,2.52,.269,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,97.98,391.50,91.01,15.21,56.65,53.06,2.73,.232,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,52.89,403.60,103.91,8.75,52.66,46.06,8.51,.257,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,75.00,391.93,96.81,11.47,54.13,44.93,8.14,.247,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,84.16,401.28,93.91,15.56,55.12,52.91,2.44,.234,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,66.22,302.54,77.72,10.71,48.68,34.36,14.41,.257,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,12.64,0.07,0.00,0.00,0.00,0.00,0.00,.018,50.07,47.32,41.17,54.97,14.31,19.01,3.80,26.37,1.172,3.62
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,61.32,351.70,88.98,8.29,46.99,38.69,16.94,.253,,,,,,,,,,
Blake Snell,SP,Giants,,11275,605483,,$-0.00,15.74,,,,,,,,18.82,103.26,82.47,126.20,48.93,40.45,7.98,,1.273,3.53
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,110.65,381.73,89.99,11.75,52.05,46.81,10.75,.236,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,83.51,329.39,81.50,12.47,48.16,48.50,6.84,.247,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,5.44,2.74,0.09,0.00,0.34,0.03,0.00,.033,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,85.41,298.55,72.72,16.38,44.32,45.26,5.59,.244,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,85.89,331.68,77.25,17.22,46.58,49.12,4.32,.233,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,79.96,402.05,104.94,11.08,51.66,48.36,1.74,.261,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,104.18,392.49,100.00,13.39,43.15,50.78,3.74,.255,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,22.56,377.43,97.98,12.66,55.13,42.78,1.14,.260,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,2.87,,,,,,,,35.07,35.21,29.24,37.35,10.62,12.55,3.16,29.22,1.132,3.21
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,87.89,386.22,97.32,13.88,45.96,45.32,4.98,.252,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,109.18,408.82,95.80,11.93,49.92,50.45,9.10,.234,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,109.66,406.41,108.63,7.41,50.29,43.09,7.05,.267,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,100.82,378.86,89.08,13.17,51.21,48.52,6.73,.235,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,52.29,289.26,67.45,17.52,44.86,47.09,4.26,.233,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,98.88,338.49,84.01,11.89,52.47,42.87,6.48,.248,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,19.29,126.54,122.87,115.46,30.08,57.54,8.34,,1.209,4.09
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,82.08,394.01,97.39,13.36,50.45,51.05,2.70,.247,0.79,0.79,1.18,0.13,0.37,0.74,0.00,,1.963,8.42
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,22.02,,,,,,,,20.83,124.52,115.60,127.79,35.54,57.09,7.77,,1.214,4.13
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,90.78,332.32,74.28,20.64,40.44,56.78,0.45,.224,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,66.98,304.54,68.55,14.49,50.00,38.95,11.76,.225,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,19.36,301.93,78.72,13.32,45.61,42.13,4.47,.261,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,92.74,334.54,82.36,12.40,42.60,48.04,7.91,.246,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,80.89,301.60,79.04,16.23,40.29,46.30,0.58,.262,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,100.13,374.97,84.05,16.47,42.90,53.85,6.17,.224,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,121.70,403.45,88.82,15.21,48.34,44.48,11.35,.220,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,88.36,342.83,79.28,18.88,47.16,46.85,1.13,.231,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,77.00,387.10,101.55,10.13,50.19,41.54,4.51,.262,,,,,,,,,,
Brandon Drury,None,Angels,,5891,592273,,$-0.00,78.42,315.08,80.59,14.35,42.85,49.14,1.24,.256,0.67,0.44,0.56,0.31,0.17,0.35,0.01,,1.626,7.05
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,48.54,341.29,84.55,13.72,41.90,44.16,6.82,.248,,,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,86.48,408.66,103.11,10.46,50.12,49.54,2.78,.252,,,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,1.56,0.00,0.00,0.00,0.00,0.00,0.00,.030,13.44,127.56,120.51,124.65,39.70,56.77,8.18,,1.256,4.01
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,115.40,402.01,90.96,15.84,53.76,48.50,2.46,.226,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,17.89,0.08,0.00,0.00,0.01,0.00,0.00,.030,7.22,122.41,120.20,117.41,31.41,55.09,8.37,,1.239,4.05