Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ben Simmons,PG,76ers,,3340,$32.28,57,375,647,57.96,185,298,62.08,2,937,444,455,119,33,32,16.44,7.79,7.98,2.088,0.579,35:23
Tobias Harris,SF,76ers,,2659,$22.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,60,19.60,6.88,3.15,0.736,0.556,34:18
Joel Embiid,C,76ers,,3076,$21.52,51,382,801,47.69,351,435,80.69,57,1172,593,152,45,65,42,22.98,11.63,2.98,0.882,1.275,29:32
Al Horford,PF,76ers,,2181,$18.59,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,24,11.91,6.81,4.03,0.776,0.910,30:14
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
Matisse Thybulle,SF,76ers,,3841,$-2.58,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,8,4.69,1.65,1.22,1.431,0.723,19:48
Glenn Robinson,SF,76ers,,3082,$-5.28,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,41,11.73,4.35,1.55,0.871,0.258,28:49
Furkan Korkmaz,SG,76ers,,3349,$-6.87,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,8,9.78,2.33,1.10,0.569,0.222,21:39
Josh Richardson,SG,76ers,,3270,$-9.05,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,37,13.73,3.18,2.95,0.945,0.655,30:47
Mike Scott,PF,76ers,,2764,$-20.56,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,8,6.00,3.65,0.82,0.324,0.074,17:45
Shake Milton,PG,76ers,,3713,$-28.69,40,134,277,48.38,51,65,78.46,58,377,88,104,20,7,14,9.43,2.20,2.60,0.500,0.175,20:08
Kyle O'Quinn,C,76ers,,2734,$-32.89,29,42,85,49.41,11,20,55.00,7,102,116,51,7,24,2,3.52,4.00,1.76,0.241,0.828,10:47
Raul Neto,PG,76ers,,3325,$-34.12,54,101,222,45.50,39,47,82.98,34,275,61,95,24,6,13,5.09,1.13,1.76,0.444,0.111,12:22
Trey Burke,PG,76ers,,2849,$-39.96,33,94,209,44.98,23,29,79.31,32,243,50,83,16,2,15,7.36,1.52,2.52,0.485,0.061,15:45
Norvel Pelle,PF,76ers,,3767,$-42.46,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,5,2.38,3.00,0.33,0.125,1.292,9:39
Amir Johnson,C,76ers,,1993,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Christ Koumadje,C,76ers,,3908,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-49.99,7,4,11,36.36,2,4,50.00,,10,9,,3,2,1,1.43,1.29,,0.429,0.286,6:43
Isaiah Miles,SF,76ers,,3931,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-52.48,7,3,11,27.27,2,4,50.00,,8,2,2,3,,1,1.14,0.29,0.29,0.429,,4:37
Marial Shayok,SG,76ers,,3839,$-52.58,4,3,12,25.00,3,4,75.00,2,11,7,1,,1,1,2.75,1.75,0.25,,0.250,6:58
Gerald Henderson,SG,76ers,,1630,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Haywood Highsmith,SG,76ers,,3819,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,76ers,,2774,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
