Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$22.21,,,,,,,,,,,,,,,,,,,,,12,72.33,47,8,97,28,,2,28,4,3,,1.037,3.48,3.10
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$20.43,,,,,,,,,,,,,,,,,,,,,11,63.33,52,2,42,17,,,14,6,2,,1.089,1.99,2.99
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$15.77,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.14,,,,,,,,,,,,,,,,,,,,,21,22.33,13,,16,8,,1,2,2,,12,0.940,0.81,2.88
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,,,,,,,,,,,,,,,,,,,,,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79
James McCann,C,White Sox,,5596,543510,,$8.36,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,676051,,$1.42,,,,,,,,,,,,,,,,,,,,,21,23.67,12,1,25,9,,,4,3,,1,0.887,1.52,2.68
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,,,,,,,,,,,,,,,,,,,,,12,58.33,50,12,44,34,1,5,26,5,4,,1.440,4.01,6.22
Evan Marshall,RP,White Sox,,5637,605359,,$-3.17,,,,,,,,,,,,,,,,,,,,,23,22.67,17,1,30,7,,,6,2,1,,1.059,2.38,1.95
Dane Dunning,SP,White Sox,,11986,641540,,$-3.67,,,,,,,,,,,,,,,,,,,,,7,34.00,25,4,35,13,,2,15,2,,,1.118,3.97,3.89
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-12.10,,,,,,,,,,,,,,,,,,,,,9,9.33,5,,14,5,,,1,1,,,1.071,0.96,1.71
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-12.46,,,,,,,,,,,,,,,,,,,,,16,19.67,19,2,15,5,1,1,7,1,1,,1.220,3.20,3.66
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,
Garrett Crochet,SP,White Sox,,13548,676979,,$-15.92,,,,,,,,,,,,,,,,,,,,,5,6.00,3,,8,,,1,,,,,0.500,,0.93
Jace Fry,RP,White Sox,,11083,605240,,$-15.95,,,,,,,,,,,,,,,,,,,,,18,19.67,16,3,24,12,2,,8,,1,,1.424,3.66,4.17
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-18.07,,,,,,,,,,,,,,,,,,,,,12,31.67,40,6,34,19,,2,17,1,2,,1.863,4.83,5.41
Carlos Pérez,C,White Sox,,7362,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.27,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-18.42,,,,,,,,,,,,,,,,,,,,,5,4.00,2,1,5,,,,1,,,,0.500,2.25,3.85
Jimmy Cordero,RP,White Sox,,11329,622772,,$-18.81,,,,,,,,,,,,,,,,,,,,,30,26.67,33,2,22,9,2,3,18,1,2,,1.575,6.08,3.55
Alex McRae,RP,White Sox,,12079,656725,,$-18.88,,,,,,,,,,,,,,,,,,,,,2,3.00,1,,2,,,,,,,,0.333,,1.77
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-19.45,,,,,,,,,,,,,,,,,,,,,22,20.00,21,4,21,9,,4,12,,,,1.500,5.40,5.55
Reynaldo López,SP,White Sox,,11532,625643,,$-19.55,,,,,,,,,,,,,,,,,,,,,8,26.33,28,9,24,15,,1,19,1,3,,1.633,6.49,7.54
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-19.99,,,,,,,,,,,,,,,,,,,,,2,2.00,2,,2,,,,,,,,1.000,,1.10
Tanner Banks,SP,White Sox,,13363,621383,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Friedrich,SP,White Sox,,3765,543184,friedch01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Johnson,SP,White Sox,,13173,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Kelley,SP,White Sox,,13607,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Kincanon,SP,White Sox,,13191,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Kopech,SP,White Sox,,12291,656629,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kade McClure,SP,White Sox,,13275,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kodi Medeiros,SP,White Sox,,12314,656727,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mitchell,SP,White Sox,,6284,571951,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Konnor Pilkington,SP,White Sox,,13351,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Thompson,SP,White Sox,,13608,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Thompson,SP,White Sox,,12632,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Tomshaw,SP,White Sox,,11682,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Vargas,SP,White Sox,,12369,642496,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vince Arobio,RP,White Sox,,13393,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Frare,RP,White Sox,,12281,621350,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tayron Guerrero,RP,White Sox,,10501,594027,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Infante,RP,White Sox,,835,500872,infangr01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Ledo,RP,White Sox,,12849,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Lindgren,RP,White Sox,,10608,605338,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bruce Rondon,RP,White Sox,,5898,541652,rondobr01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bennett Sousa,RP,White Sox,,13549,656986,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-21.93,,,,,,,,,,,,,,,,,,,,,2,2.00,4,,2,,,,2,,,,2.000,9.00,1.10
Carlos Rodón,SP,White Sox,,10466,607074,,$-22.57,,,,,,,,,,,,,,,,,,,,,4,7.67,9,1,6,3,,1,7,,2,,1.565,8.22,4.80
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-22.78,9,16,1,1,,,,1,,,,2,,,,,.062,.167,.125,.147,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adalberto Mejía,RP/SP,White Sox,,10596,606167,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Burdi,RP,White Sox,,11780,641420,,$-23.79,,,,,,,,,,,,,,,,,,,,,8,7.33,11,4,11,3,,,9,,1,,1.909,11.05,8.42
Jonathan Stiever,SP,White Sox,,13550,680692,,$-23.88,,,,,,,,,,,,,,,,,,,,,2,6.33,7,4,3,4,,,7,,1,,1.737,9.95,12.26
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-25.16,11,16,5,3,,1,,7,1,,,5,,,,,.312,.476,.688,.483,,,,,,,,,,,,,,,
Drew Anderson,SP,White Sox,,8508,623454,,$-25.58,,,,,,,,,,,,,,,,,,,,,1,1.33,4,2,2,2,,,6,,1,,4.500,40.50,24.10
Luis González,CF,White Sox,,12190,670768,,$-30.69,3,1,,,,,,1,,,,,,1,,,,.500,,.350,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,595144,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,650528,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-32.35,6,20,3,,,,,,3,,,2,,,,,.150,.227,.150,.186,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,477054,robintr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,593527,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-33.74,14,9,,,,,,4,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,
Daniel Palka,LF/RF,White Sox,,11026,594953,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,White Sox,,6848,596144,,$-36.33,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
