Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$37.67,160,584,167,42,1,53,,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,,,
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$32.87,,,,,,,,,,,,,,,,,,,,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,.259,2.79,2.82
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.97,160,653,186,35,1,33,,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.79,156,616,171,33,4,18,,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.97,134,577,172,31,8,9,,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.56,149,564,160,36,4,17,,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$27.44,,,,,,,,,,,,,,,,,,,,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,.252,3.44,3.38
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$26.75,,,,,,,,,,,,,,,,,,,,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,.228,2.17,2.79
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.49,161,631,199,32,,30,,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$26.44,137,518,160,38,2,30,,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$25.66,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,.282,1.37,1.34
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.52,142,530,144,29,1,36,,104,7,1,82,7,4,5,,.272,.370,.534,.385,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.07,151,581,148,32,1,34,,101,18,9,36,3,5,4,,.255,.302,.489,.336,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$24.21,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,.294,3.28,4.03
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$24.08,,,,,,,,,,,,,,,,,,,,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,.280,2.96,3.17
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.32,156,620,168,17,4,4,,67,42,8,52,1,4,6,16,.271,.321,.331,.307,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.08,158,579,174,37,3,24,,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$22.38,,,,,,,,,,,,,,,,,,,,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,.264,3.30,2.67
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$22.13,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,.188,1.58,1.16
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$21.44,159,623,188,34,3,17,,79,11,4,51,4,1,4,1,.302,.353,.448,.350,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$20.96,162,624,174,36,,25,,106,1,1,75,5,9,4,,.279,.362,.457,.356,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$20.75,,,,,,,,,,,,,,,,,,,,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,.307,2.43,3.03
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$19.91,,,,,,,,,,,,,,,,,,,,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,.328,3.33,3.93
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$19.35,,,,,,,,,,,,,,,,,,,,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,.287,3.20,3.07
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.00,158,637,181,39,2,6,,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$18.74,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,.254,2.83,3.70
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$18.40,,,,,,,,,,,,,,,,,,,,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,.312,2.64,2.94
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.15,122,477,140,26,2,15,,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.06,144,606,184,37,5,17,,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.87,154,541,145,39,1,20,,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$17.83,,,,,,,,,,,,,,,,,,,,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,.271,2.54,2.45
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.77,136,545,151,31,2,13,,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$17.72,145,446,114,23,3,30,,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.71,138,496,145,25,3,13,,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$17.69,131,513,134,22,3,22,,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$17.67,,,,,,,,,,,,,,,,,,,,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,.265,3.14,3.37
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$16.82,,,,,,,,,,,,,,,,,,,,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,.252,2.74,3.34
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.13,156,633,168,27,6,20,,81,11,3,52,7,9,5,1,.265,.327,.422,.326,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$16.03,134,503,137,24,1,17,,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$15.95,151,556,158,26,3,10,,73,17,4,40,1,4,8,3,.284,.331,.396,.324,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$15.93,159,605,181,36,,14,,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$15.93,154,603,175,45,2,15,,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$15.90,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,.298,3.52,3.88
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.61,147,457,119,21,6,8,,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$15.58,,,,,,,,,,,,,,,,,,,,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,.252,2.83,3.02
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$15.58,156,602,167,34,,23,,80,,,49,6,5,1,,.277,.336,.449,.340,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$15.42,113,445,144,35,,11,,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$15.39,153,607,160,27,4,17,,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$15.35,109,413,110,18,,27,,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.31,118,452,117,24,,28,,73,7,2,69,2,3,4,,.259,.358,.498,.369,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$15.19,158,549,164,33,,13,,75,3,1,44,6,,4,1,.299,.348,.430,.339,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.15,139,498,129,38,2,23,,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$15.04,,,,,,,,,,,,,,,,,,,,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,.305,2.75,3.36
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$14.96,121,425,116,40,,14,,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.78,160,615,160,32,2,22,,69,9,3,68,1,7,5,,.260,.338,.426,.336,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$14.76,120,435,120,35,1,18,,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$14.68,148,523,123,29,,22,,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$14.64,143,465,134,26,1,23,,67,1,,51,5,1,4,,.288,.357,.497,.366,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$14.59,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,.263,3.45,3.23
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$14.55,108,331,86,16,2,6,,24,45,6,21,,5,2,1,.260,.311,.375,.327,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.50,,,,,,,,,,,,,,,,,,,,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,.259,3.98,4.20
Justin Masterson,SP,Indians,,1025,475416,masteju01,$14.46,,,,,,,,,,,,,,,,,,,,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,.285,3.40,3.88
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.42,162,582,168,27,,15,,82,,,79,11,3,4,,.289,.374,.412,.345,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.42,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,.242,4.57,3.72
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$14.41,,,,,,,,,,,,,,,,,,,,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,.269,4.45,3.83
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$14.36,,,,,,,,,,,,,,,,,,,,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,.279,3.33,3.52
David Price,SP,Rays,,551,456034,priceda01,$14.13,,,,,,,,,,,,,,,,,,,,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,.298,3.08,3.44
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.10,,,,,,,,,,,,,,,,,,,,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,.284,3.59,3.88
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$14.01,,,,,,,,,,,,,,,,,,,,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,.300,3.52,4.11
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$13.76,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,.267,3.94,3.90
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$13.25,145,539,147,33,10,8,,52,24,8,52,1,8,3,7,.273,.340,.416,.338,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$13.18,135,529,127,21,4,26,,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$13.10,157,612,168,36,3,12,,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$12.94,149,525,115,15,,34,,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$12.77,146,531,137,31,4,12,,36,30,7,53,1,4,1,4,.258,.327,.399,.329,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$12.70,,,,,,,,,,,,,,,,,,,,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,.268,3.87,4.02
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.49,93,381,112,20,,10,,37,15,6,34,2,1,2,,.294,.352,.425,.343,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$12.28,,,,,,,,,,,,,,,,,,,,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,.293,3.73,2.68
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$11.57,139,527,133,31,6,14,,54,20,8,64,,3,5,3,.252,.332,.414,.331,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$11.45,,,,,,,,,,,,,,,,,,,,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,.281,3.91,3.62
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$11.40,,,,,,,,,,,,,,,,,,,,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,.239,2.17,2.81
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.21,118,417,115,26,1,22,,66,,1,37,,3,1,,.276,.338,.501,.360,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$11.06,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,.301,3.64,4.03
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.84,134,458,139,29,,12,,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$10.75,,,,,,,,,,,,,,,,,,,,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,.316,3.32,3.59
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$10.71,148,506,113,24,2,29,,82,2,,70,1,4,5,,.223,.320,.451,.334,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$10.70,,,,,,,,,,,,,,,,,,,,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,.304,3.48,3.69
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$10.68,130,525,138,21,6,6,,51,23,12,40,,2,3,5,.263,.313,.360,.301,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$10.27,,,,,,,,,,,,,,,,,,,,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,.332,3.28,4.02
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.24,88,293,86,18,2,11,,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$10.24,136,508,123,35,2,14,,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$10.19,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,.214,2.97,2.41
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.18,,,,,,,,,,,,,,,,,,,,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,.257,4.06,4.33
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$10.09,124,454,110,20,2,29,,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$10.04,,,,,,,,,,,,,,,,,,,,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,.253,4.07,4.09
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$9.53,,,,,,,,,,,,,,,,,,,,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,.252,3.70,3.48
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$9.15,,,,,,,,,,,,,,,,,,,,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,.283,3.84,3.88
Derek Holland,SP,Rangers,,4432,502706,hollade01,$9.04,,,,,,,,,,,,,,,,,,,,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,.307,3.49,3.76
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$8.99,,,,,,,,,,,,,,,,,,,,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,.249,3.63,4.12
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$8.97,136,421,102,22,3,3,,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$8.96,145,549,135,27,2,22,,63,1,,77,3,4,4,,.246,.341,.423,.335,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.93,88,335,98,23,,13,,53,5,2,33,6,1,4,,.293,.354,.478,.355,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$8.69,,,,,,,,,,,,,,,,,,,,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,.265,4.63,4.18
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$8.66,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,.261,4.42,4.43
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.60,,,,,,,,,,,,,,,,,,,,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,.268,4.01,3.71
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.44,,,,,,,,,,,,,,,,,,,,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,.260,4.45,4.27
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$8.44,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,.255,4.08,4.36
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$8.38,,,,,,,,,,,,,,,,,,,,63,76.00,303,62,4,81,17,1,1,20,6,2,1.039,2.37,.290,2.32,2.86
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$8.23,129,552,150,30,7,12,,49,8,4,52,,4,3,3,.272,.336,.417,.332,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$8.18,158,607,142,20,4,4,,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.95,,,,,,,,,,,,,,,,,,,,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,.312,3.44,4.12
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.79,87,213,55,9,4,2,,17,34,6,21,1,1,1,3,.258,.322,.366,.331,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$7.67,,,,,,,,,,,,,,,,,,,,54,54.00,243,56,11,54,21,2,4,26,5,25,1.426,4.33,.294,5.03,3.86
David Robertson,RP,Yankees,,242,502085,roberda08,$7.67,,,,,,,,,,,,,,,,,,,,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,.286,2.62,2.74
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$7.57,150,521,136,15,3,7,,36,20,4,26,4,1,2,6,.261,.293,.342,.287,,,,,,,,,,,,,,,,,
Jose Veras,RP,Tigers,,1943,407842,verasjo01,$7.31,,,,,,,,,,,,,,,,,,,,67,62.67,254,45,6,60,22,1,4,21,,21,1.069,3.02,.241,3.63,3.74
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.13,147,462,107,24,1,23,,60,,,45,1,3,8,,.232,.299,.437,.316,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$7.09,135,445,98,14,,21,,67,3,1,51,1,5,3,,.220,.306,.393,.308,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$6.89,,,,,,,,,,,,,,,,,,,,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,.248,3.58,3.45
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.88,124,361,91,15,,9,,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$6.84,,,,,,,,,,,,,,,,,,,,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,.330,3.35,3.46
Matt Garza,SP,Rangers,,545,490063,garzama01,$6.74,,,,,,,,,,,,,,,,,,,,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,.290,3.87,3.70
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.73,107,401,102,18,3,11,,46,9,5,30,1,7,3,1,.254,.314,.397,.312,,,,,,,,,,,,,,,,,
Alex Torres,RP,Rays,,537,456776,torreal01,$6.55,,,,,,,,,,,,,,,,,,,,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,.221,2.32,3.27
Nick Markakis,RF,Orioles,,494,455976,markani01,$6.53,160,634,172,24,,10,,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$6.38,86,243,66,18,,16,,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.24,,,,,,,,,,,,,,,,,,,,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,.308,3.74,4.22
Derek Norris,C,Athletics,,2481,519083,norride01,$6.17,98,264,65,16,,9,,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$6.12,106,246,69,12,4,2,,22,24,3,29,2,8,1,3,.280,.369,.386,.356,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$6.09,134,403,89,17,,9,,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.08,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,.284,4.32,3.83
Joe Smith,RP,Indians,,1006,501925,smithjo05,$6.03,,,,,,,,,,,,,,,,,,,,70,63.00,259,54,5,54,23,2,3,16,6,3,1.222,2.29,.282,3.56,4.00
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$5.95,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,.296,4.83,4.80
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.94,129,477,121,22,1,14,,52,2,1,34,1,6,4,1,.254,.308,.392,.308,,,,,,,,,,,,,,,,,
Dan Straily,SP,Athletics,,6134,573185,straida01,$5.89,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,.266,4.10,4.28
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$5.85,138,475,93,18,,21,,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.85,,,,,,,,,,,,,,,,,,,,70,69.00,266,53,4,60,13,1,2,24,5,2,0.957,3.13,.262,2.72,3.32
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.85,124,441,117,23,3,14,,56,,,24,,3,5,,.265,.304,.426,.317,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$5.76,,,,,,,,,,,,,,,,,,,,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,.254,4.38,4.64
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.74,102,330,75,14,1,11,,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$5.72,,,,,,,,,,,,,,,,,,,,32,177.00,733,185,18,142,42,4,3,85,13,,1.282,4.32,.316,3.51,3.74
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$5.71,146,430,100,21,2,10,,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$5.62,132,406,96,23,3,12,,46,13,5,54,4,1,6,1,.236,.323,.397,.316,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$5.54,,,,,,,,,,,,,,,,,,,,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,.273,2.96,3.82
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$5.53,,,,,,,,,,,,,,,,,,,,61,59.67,237,49,3,33,18,,2,12,5,,1.123,1.81,.254,3.65,4.74
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$5.53,109,350,106,16,2,3,,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$5.52,140,413,97,22,,18,,47,7,3,59,,2,7,,.235,.328,.419,.328,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$5.52,,,,,,,,,,,,,,,,,,,,77,70.33,301,62,7,88,26,2,1,19,6,2,1.251,2.43,.307,2.96,2.87
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.50,142,445,107,24,1,14,,59,2,,36,,,4,,.240,.295,.393,.302,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$5.37,131,454,108,19,,20,,50,,,64,1,2,1,,.238,.334,.412,.330,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$5.27,,,,,,,,,,,,,,,,,,,,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,.296,4.28,4.39
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$5.15,,,,,,,,,,,,,,,,,,,,70,75.00,314,60,4,73,28,2,4,27,7,1,1.173,3.24,.273,3.05,3.75
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$5.09,136,453,117,20,,10,,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.98,76,306,81,11,6,8,,36,5,3,24,,1,2,2,.265,.316,.418,.321,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$4.72,135,485,119,28,1,14,,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$4.69,,,,,,,,,,,,,,,,,,,,71,67.33,294,62,2,67,25,1,4,19,6,2,1.292,2.54,.306,2.74,3.80
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$4.66,,,,,,,,,,,,,,,,,,,,64,69.33,282,66,5,53,13,4,7,19,4,2,1.139,2.47,.299,3.20,3.80
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$4.65,114,385,87,19,2,12,,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,,,