Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMar DeRozan,SF,Bulls,Team 5,2436,$39.70,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,181,27.87,5.16,4.92,0.895,0.316,36:05
Nikola Vucevic,C,Bulls,Team 10,2606,$32.13,73,546,1154,47.31,92,121,76.03,104,1288,804,236,70,71,136,17.64,11.01,3.23,0.959,0.973,33:07
Zach LaVine,SG,Bulls,Team 5,3081,$21.94,67,565,1186,47.64,320,375,85.33,185,1635,308,303,41,23,171,24.40,4.60,4.52,0.612,0.343,34:45
Ayo Dosunmu,PG,Bulls,,4149,$-4.11,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,108,8.82,2.78,3.32,0.779,0.377,27:24
Javonte Green,SG,Bulls,,3911,$-4.56,65,176,325,54.15,80,96,83.33,36,468,276,60,67,32,30,7.20,4.25,0.92,1.031,0.492,23:22
Lonzo Ball,PG,Bulls,Geoff,3507,$-7.95,35,162,383,42.30,21,28,75.00,110,455,190,178,64,31,82,13.00,5.43,5.09,1.829,0.886,34:38
Coby White,PG,Bulls,Team 3,3858,$-9.87,61,279,644,43.32,78,91,85.71,136,772,182,176,29,11,70,12.66,2.98,2.89,0.475,0.180,27:27
Alex Caruso,SG,Bulls,,3578,$-18.99,41,102,256,39.84,58,73,79.45,42,304,148,165,71,15,57,7.41,3.61,4.02,1.732,0.366,27:58
Derrick Jones,PF,Bulls,,3455,$-29.03,51,105,195,53.85,56,70,80.00,20,286,169,30,25,33,30,5.61,3.31,0.59,0.490,0.647,17:38
Troy Brown,SF,Bulls,,3707,$-30.43,66,108,258,41.86,20,26,76.92,47,283,203,66,36,5,26,4.29,3.08,1.00,0.545,0.076,15:59
Tony Bradley,C,Bulls,,3530,$-39.36,55,72,123,58.54,19,29,65.52,,163,186,27,10,33,34,2.96,3.38,0.49,0.182,0.600,9:59
Goran Dragic,PG,Bulls,,2307,$-44.59,21,57,151,37.75,27,33,81.82,16,157,65,86,19,4,34,7.48,3.10,4.10,0.905,0.190,23:41
Matt Thomas,SG,Bulls,,3888,$-44.88,40,55,134,41.04,16,20,80.00,35,161,50,20,8,3,8,4.03,1.25,0.50,0.200,0.075,11:29
Patrick Williams,PF,Bulls,,4019,$-45.77,17,54,102,52.94,30,41,73.17,15,153,69,15,9,9,16,9.00,4.06,0.88,0.529,0.529,24:50
Malcolm Hill,SF,Bulls,,4210,$-50.66,19,24,52,46.15,11,14,78.57,13,72,35,8,7,3,3,3.79,1.84,0.42,0.368,0.158,11:10
Tyler Cook,PF,Bulls,,3921,$-52.30,20,23,38,60.53,21,32,65.62,,67,53,3,4,4,7,3.35,2.65,0.15,0.200,0.200,9:59
Devon Dotson,PG,Bulls,,4046,$-55.03,11,11,23,47.83,5,9,55.56,2,29,9,15,1,,5,2.64,0.82,1.36,0.091,,7:45
Alfonzo McKinnie,SF,Bulls,,3571,$-55.17,17,24,61,39.34,2,8,25.00,9,59,33,5,2,3,7,3.47,1.94,0.29,0.118,0.176,12:08
Carlik Jones,SG,Bulls,,4200,$-55.69,5,1,9,11.11,2,2,100.00,,4,3,5,1,,3,0.80,0.60,1.00,0.200,,4:39
Marko Simonovic,C,Bulls,,4060,$-56.27,9,4,15,26.67,8,11,72.73,1,17,10,,1,1,2,1.89,1.11,,0.111,0.111,3:55
Awudu Abass,PF,Bulls,,4360,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Bulls,,3534,$-56.40,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:01
