Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.56,158,608,155,31,2,29,,93,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.22,148,549,178,33,1,19,,79,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.20,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$21.02,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314,,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$18.17,152,541,125,25,,27,,68,85,5,2,124,113,5,3,3,,.231,.365,.427,.249,.349,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$14.70,136,520,134,40,2,14,,69,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$12.85,142,478,134,29,1,13,,62,59,3,1,99,39,3,8,3,4,.280,.340,.427,.328,.337,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$12.75,143,536,151,26,4,12,,62,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.63,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$8.70,135,470,114,20,1,13,,55,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.33,130,464,131,31,5,7,,50,57,,4,78,36,4,3,3,,.282,.336,.416,.325,.324,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$7.99,134,462,120,25,1,10,,53,55,1,3,124,38,,6,5,,.260,.321,.383,.330,.309,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$5.70,157,564,121,17,,16,,51,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.05,82,327,91,14,,12,,38,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$5.00,140,457,97,21,1,15,,45,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$2.31,70,259,64,9,,12,,27,38,,,49,16,,5,2,,.247,.301,.421,.260,.314,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$0.00,72,204,51,7,4,4,,26,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-0.06,102,281,62,15,1,7,,33,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.06,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277,,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.55,106,265,57,14,2,7,,29,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$-1.69,86,264,68,16,1,4,,20,30,1,1,62,14,,2,4,,.258,.296,.371,.317,.292,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-3.40,108,170,43,7,2,3,,21,16,3,1,49,12,,2,1,4,.253,.302,.371,.336,.302,,,,,,,,,,,,,,,,,,
Jake Smolinski,3B,Rangers,,5477,519295,,$-4.38,24,86,30,5,,3,,12,12,,,24,3,,3,,,.349,.391,.512,.458,.394,,,,,,,,,,,,,,,,,,
Ryan Rua,3B,Rangers,,10470,607387,,$-5.00,28,105,31,7,,2,,11,14,1,,18,2,,2,,,.295,.321,.419,.341,.327,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-5.80,69,179,45,5,,1,,19,9,1,,48,8,,,,2,.251,.280,.296,.338,.263,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-6.01,13,47,17,6,,2,,8,10,,,7,2,1,2,,,.362,.412,.617,.395,.434,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-6.19,43,99,27,5,,1,,7,11,1,4,20,2,,,2,,.273,.282,.354,.325,.260,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-6.93,31,56,13,2,,2,,6,13,,,12,5,,,3,,.232,.281,.375,.244,.283,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-7.00,63,215,41,10,,2,,14,19,1,1,70,15,1,4,,,.191,.256,.265,.273,.236,,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-7.87,24,67,16,4,,,,7,8,1,,14,2,,1,,2,.239,.264,.299,.302,.259,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-7.88,24,68,12,2,3,2,,8,7,1,,31,3,,1,,,.176,.222,.382,.286,.262,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,594555,,$-8.21,11,31,8,3,,1,,6,4,,,11,3,,2,,,.258,.361,.452,.368,.357,,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-8.33,29,57,11,,,2,,6,5,,,12,2,,1,1,1,.193,.226,.298,.205,.233,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-8.44,11,35,10,1,,,,3,1,1,,4,2,,,,1,.286,.316,.314,.323,.297,,,,,,,,,,,,,,,,,,
Cole Figueroa,3B,Rays,,4886,502676,,$-8.49,23,43,10,2,1,,,6,6,,,4,4,,,2,,.233,.286,.326,.244,.269,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Red Sox,,1083,491640,,$-8.60,4,7,4,2,,1,,1,3,,,,1,,,,,.571,.625,1.286,.500,.763,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-9.39,4,10,1,1,,,,1,1,,,3,3,1,,1,,.100,.286,.200,.125,.204,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
