Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,278,84,28,59,68,5,.302
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,79,301,85,25,66,55,13,.282
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,74,294,81,20,60,69,15,.276
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,80,321,100,12,60,53,21,.312
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,78,288,72,14,52,35,37,.250
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,277,84,18,62,54,4,.303
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,73,274,82,19,51,56,4,.299
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,79,326,95,7,55,37,20,.291
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,76,294,92,9,37,64,4,.313
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,76,311,91,9,55,49,5,.293
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,76,304,91,14,42,53,1,.299
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,73,274,66,20,43,58,3,.241
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,80,293,88,11,50,46,3,.300
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,77,315,94,12,47,32,10,.298
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,80,275,87,10,41,50,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,70,284,78,12,46,38,13,.275
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75,295,82,15,50,43,3,.278
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,75,266,77,5,39,32,26,.289
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,75,285,83,16,43,41,3,.291
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,78,293,74,17,47,50,2,.253
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,79,299,73,13,41,54,10,.244
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,77,284,74,15,50,40,4,.261
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,76,284,66,20,43,53,,.232
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,74,273,75,13,38,45,6,.275
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,67,250,70,15,45,41,1,.280
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,327,89,6,53,28,15,.272
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,76,289,81,14,42,42,1,.280
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,51,204,79,7,47,23,3,.387
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,77,314,79,11,52,44,3,.252
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,78,313,88,12,33,44,5,.281
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,79,267,77,10,35,37,9,.288
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,53,199,63,7,30,34,15,.317
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,78,301,80,12,39,49,1,.266
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,76,284,75,10,35,37,13,.264
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,78,322,76,5,47,39,17,.236
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,72,270,66,11,46,43,5,.244
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,76,275,66,9,35,48,12,.240
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,76,294,71,16,42,42,1,.241
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,74,268,71,6,43,24,18,.265
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,81,271,60,10,42,37,15,.221
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,75,282,78,10,42,37,2,.277
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,71,242,70,12,32,33,5,.289
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,67,249,67,11,37,46,,.269
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,77,279,78,12,29,46,,.280
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,61,219,68,4,30,20,20,.311
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,73,244,59,5,35,36,19,.242
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,78,301,86,10,35,36,2,.286
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80,312,80,7,35,29,16,.256
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,71,279,69,5,39,37,14,.247
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,74,273,59,14,39,41,6,.216
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,75,274,66,13,37,40,3,.241
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,221,68,8,37,36,,.308
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,66,239,62,13,27,44,2,.259
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,55,197,52,15,40,26,1,.264
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,76,292,68,9,50,31,6,.233
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,77,306,76,14,35,36,1,.248
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,70,262,65,14,30,38,3,.248
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,68,259,66,14,33,36,1,.255
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,74,270,75,11,29,39,,.278
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,49,195,47,8,27,31,17,.241
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,73,262,60,9,38,40,7,.229
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,76,282,70,12,36,40,,.248
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,79,334,104,2,43,22,2,.311
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,68,273,71,6,38,38,5,.260
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,65,257,70,9,32,34,4,.272
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,70,263,64,11,34,34,6,.243
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,75,256,65,10,29,32,9,.254
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,73,283,76,8,35,39,1,.269
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,291,80,4,35,29,10,.275
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,67,222,53,4,33,20,24,.239
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,76,281,70,9,36,41,1,.249
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,57,159,50,8,28,32,4,.314
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,54,156,44,5,28,15,21,.282
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,71,245,73,4,31,27,8,.298
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,198,66,7,26,29,2,.333
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,66,231,61,10,34,33,1,.264
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,74,285,67,9,40,39,1,.235
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,74,290,75,9,33,34,2,.259
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,72,251,49,16,32,36,5,.195
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,78,301,68,11,39,38,1,.226
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,78,313,86,6,30,38,,.275
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,67,208,56,1,36,16,18,.269
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,72,222,46,7,35,25,16,.207
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,74,242,57,14,30,30,2,.236
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,75,246,49,13,29,44,3,.199
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,53,205,54,8,28,28,7,.263
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,67,242,62,7,22,32,10,.256
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,67,248,65,7,31,37,1,.262
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,63,215,50,12,28,36,2,.233
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,75,295,68,10,36,31,3,.231
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,81,286,72,11,35,26,,.252
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,39,165,55,3,32,12,10,.333
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,73,220,57,9,34,27,1,.259
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,63,241,60,8,38,30,,.249
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,70,222,48,10,32,35,3,.216
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,67,209,55,4,27,27,10,.263
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,72,250,61,6,35,30,4,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,76,282,60,2,44,23,14,.213
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,69,232,46,14,23,39,2,.198
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,69,217,50,7,29,27,8,.230
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66,207,44,9,32,26,7,.213
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,265,51,10,33,27,10,.192
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,66,170,49,3,25,18,12,.288
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,56,175,47,6,27,22,7,.269
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,76,211,47,9,28,30,5,.223
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,77,289,71,8,29,33,,.246
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,57,201,44,11,23,35,2,.219
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,70,257,62,2,36,18,12,.241
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,74,283,66,9,26,35,1,.233
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,79,282,62,7,36,29,4,.220
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,72,272,70,6,26,32,1,.257
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,72,240,63,2,34,15,10,.263
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,53,172,52,6,21,24,2,.302
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,68,237,52,8,31,26,5,.219
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,65,192,47,4,32,15,11,.245
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,70,219,52,7,22,29,6,.237
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,69,197,48,7,21,27,6,.244
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,54,201,51,3,21,31,7,.254
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,61,226,63,4,25,25,1,.279
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,58,196,48,5,26,25,5,.245
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,184,47,6,25,27,1,.255
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,63,199,53,7,23,21,2,.266
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,54,142,32,5,23,17,12,.225
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,68,213,55,4,29,15,6,.258
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,65,196,46,6,29,23,1,.235
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,68,229,54,7,24,27,,.236
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,56,215,45,7,32,23,2,.209
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,18,66,23,10,17,14,,.348
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,45,147,38,7,19,24,1,.259
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,59,180,50,1,24,9,11,.278
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,72,213,41,8,22,22,9,.192
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,66,236,53,6,24,30,1,.225
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,50,146,36,8,19,25,,.247
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,56,200,46,8,22,26,,.230
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,61,187,45,7,19,19,5,.241
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,64,191,44,5,26,21,4,.230
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,69,246,54,8,25,25,1,.220
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,30,106,31,6,18,23,,.292
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,67,218,53,5,27,23,,.243
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,43,167,46,4,23,14,4,.275
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,74,246,52,5,29,17,8,.211
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,53,151,36,7,21,25,,.238
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,60,221,43,8,22,21,8,.195
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,69,230,55,4,21,23,4,.239
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,32,111,31,6,21,13,2,.279
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,65,211,37,6,24,25,8,.175
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,59,177,35,7,23,27,1,.198
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,47,139,40,4,21,16,,.288
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,49,134,38,3,19,15,3,.284
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,68,198,42,2,32,13,7,.212
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,47,150,36,5,21,20,1,.240
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,57,193,49,2,22,20,2,.254
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,56,177,39,7,22,18,1,.220
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,71,260,49,5,31,15,8,.188
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,55,208,47,3,23,18,5,.226
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,49,143,30,6,18,25,1,.210
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,48,141,35,3,15,19,5,.248
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,189,43,3,23,25,,.228
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,56,216,45,6,23,24,,.208
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,40,116,34,4,14,19,,.293
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,75,259,49,5,25,30,2,.189
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,49,164,43,1,21,13,5,.262
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,56,143,38,2,19,19,1,.266
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,76,272,58,6,24,22,,.213
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,32,108,21,7,17,21,1,.194
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,45,72,16,1,18,4,14,.222
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,47,152,35,5,22,16,,.230
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,54,150,31,4,13,21,6,.207
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,27,108,35,2,13,14,1,.324
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,70,218,39,8,20,23,2,.179
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,48,118,35,2,15,17,,.297
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,65,186,32,6,22,19,5,.172
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,55,165,37,5,22,16,,.224
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,71,152,33,2,19,11,9,.217
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,69,241,51,3,27,15,3,.212
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,61,206,45,2,22,19,3,.218
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,34,92,21,4,14,17,3,.228
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,58,168,36,3,24,11,4,.214
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,45,129,32,4,13,18,,.248
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,28,91,26,3,11,16,1,.286
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,38,140,33,5,13,12,3,.236
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,44,131,29,3,14,22,1,.221
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,51,170,44,2,12,20,,.259
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,25,91,18,7,13,11,3,.198
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,41,124,27,3,15,15,4,.218
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,29,99,24,5,11,13,2,.242
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,60,213,43,5,16,20,2,.202
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,56,193,40,4,18,19,1,.207
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,45,111,23,1,6,11,13,.207
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,48,146,30,5,21,11,,.205
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,28,89,26,2,11,12,1,.292
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,41,141,39,1,16,10,,.277
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,42,125,24,3,17,9,6,.192
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,122,30,3,15,12,,.246
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,42,110,24,3,10,16,3,.218
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,61,181,34,3,17,17,4,.188
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,64,180,41,2,15,18,,.228
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,51,91,22,,16,7,6,.242
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,54,164,31,4,19,16,1,.189
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,47,139,30,5,13,12,1,.216
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,56,169,29,6,18,18,,.172
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,37,80,16,3,9,12,5,.200
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,65,213,52,,18,8,3,.244
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,24,93,21,2,9,20,,.226
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,34,117,28,2,14,12,,.239
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,47,160,30,5,15,14,1,.188
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,30,84,15,6,9,14,,.179
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,61,151,29,1,16,11,6,.192
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,42,124,31,1,11,13,1,.250
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,29,77,21,3,9,9,,.273
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,35,119,23,2,15,10,3,.193
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,60,214,48,,16,9,4,.224
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,30,93,21,3,9,7,3,.226
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,18,49,17,1,6,7,2,.347
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,57,137,25,2,13,11,5,.182
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,24,48,15,,4,9,4,.312
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,57,161,32,4,13,12,,.199
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,45,125,25,2,15,10,1,.200
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,39,121,28,4,11,5,,.231
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,16,45,13,2,6,8,1,.289
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,,,,,,,,,,,35,92,20,3,10,9,,.217
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,37,72,15,1,11,8,2,.208
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,35,112,20,2,15,10,1,.179
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,34,101,19,2,7,15,1,.188
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,45,142,28,2,10,11,2,.197
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,12,30,10,1,6,6,1,.333
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,14,41,10,3,5,7,,.244
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,55,159,31,2,11,14,,.195
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,35,89,18,2,8,7,2,.202
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,33,65,9,4,8,10,,.138
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,42,123,24,2,5,16,,.195
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,19,67,13,3,6,8,,.194
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147