Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jrue Holiday,PG,76ers,,2390,$28.46,78,555,1288,43.09,182,242,75.21,91,1383,329,625,123,32,,17.73,4.22,8.01,1.577,0.410,37:30
Thaddeus Young,SF,76ers,,2208,$22.84,76,509,958,53.13,108,188,57.45,1,1127,571,125,133,55,,14.83,7.51,1.64,1.750,0.724,34:35
Spencer Hawes,PF,76ers,,2224,$8.94,82,376,811,46.36,122,157,77.71,31,905,590,183,24,113,,11.04,7.20,2.23,0.293,1.378,27:14
Evan Turner,SG,76ers,,2520,$2.51,82,441,1053,41.88,154,208,74.04,58,1094,517,354,71,17,,13.34,6.30,4.32,0.866,0.207,35:16
Dorell Wright,SF,76ers,,1108,$1.00,79,237,599,39.57,120,141,85.11,135,729,302,150,62,35,,9.23,3.82,1.90,0.785,0.443,22:34
Lavoy Allen,PF,76ers,,2605,$-15.86,79,206,454,45.37,43,60,71.67,,455,395,73,24,55,,5.76,5.00,0.92,0.304,0.696,21:07
Nick Young,SG,76ers,,2233,$-24.22,59,224,542,41.33,105,128,82.03,75,628,130,84,36,14,,10.64,2.20,1.42,0.610,0.237,23:55
Jason Richardson,SG,76ers,,322,$-31.57,33,135,336,40.18,20,33,60.61,57,347,127,51,40,15,,10.52,3.85,1.55,1.212,0.455,28:23
Damien Wilkins,SG,76ers,,1281,$-31.57,61,145,316,45.89,81,109,74.31,17,388,105,91,37,18,,6.36,1.72,1.49,0.607,0.295,17:57
Arnett Moultrie,PF,76ers,,2752,$-35.20,47,78,134,58.21,18,28,64.29,,174,145,10,17,10,,3.70,3.09,0.21,0.362,0.213,11:31
Royal Ivey,PG,76ers,,1103,$-40.50,53,62,144,43.06,9,16,56.25,37,170,57,32,23,3,,3.21,1.08,0.60,0.434,0.057,13:11
Jeremy Pargo,PG,76ers,,2623,$-41.83,39,99,250,39.60,42,62,67.74,25,265,49,92,13,2,,6.79,1.26,2.36,0.333,0.051,16:48
Kwame Brown,C,76ers,,53,$-42.42,22,17,37,45.95,7,19,36.84,,41,74,9,6,10,,1.86,3.36,0.41,0.273,0.455,12:15
Justin Holiday,SF,76ers,,2825,$-45.28,9,16,48,33.33,6,8,75.00,4,42,14,15,3,6,,4.67,1.56,1.67,0.333,0.667,15:47
Tony Battie,C,76ers,,27,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,76ers,,265,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Devin Searcy,C,76ers,,2815,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Darryl Watkins,C,76ers,,2274,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$-48.97,59,49,121,40.50,12,22,54.55,1,111,32,44,15,2,,1.88,0.54,0.75,0.254,0.034,7:28
Craig Brackins,PF,76ers,,2503,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
