Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,75,281,75,10,34,37,13,.267
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,76,302,75,14,35,35,1,.248
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,77,289,71,8,29,33,,.246
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,69,216,52,7,22,29,6,.241
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,55,212,45,6,23,24,,.212
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,47,137,33,3,15,19,5,.241
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,59,210,48,,16,9,4,.229
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,38,82,13,2,9,7,,.159
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,57,121,24,,9,7,1,.198
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,56,144,23,2,9,11,,.160
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Alí Sánchez,C,Marlins,,12396,645305,,$-0.00,,,,,,,,,,,2,3,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
