Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$31.28,157,597,163,22,1,29,,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346,,,,,,,,,,,,,,,,,
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$29.44,153,613,176,39,6,21,,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$25.89,148,609,176,24,12,2,,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.56,143,520,164,38,7,13,,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.80,137,512,139,25,3,23,,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.42,157,588,164,26,3,16,,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$17.80,133,494,141,23,1,15,,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$17.74,143,596,172,37,2,9,,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$17.73,111,432,124,34,2,18,,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$17.55,155,589,159,36,6,11,,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$15.90,160,616,177,29,1,4,,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$13.82,103,386,120,23,,9,,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$13.09,137,440,127,31,3,9,,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.70,134,535,144,30,1,8,,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$12.15,158,595,162,33,2,8,,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$11.37,153,582,153,27,,10,,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.92,113,402,100,14,3,12,,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$10.70,122,398,92,13,1,18,,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$9.11,149,478,119,33,4,16,,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.63,121,462,123,25,,8,,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$7.33,149,494,132,15,5,5,,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.12,133,501,122,26,3,10,,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.26,121,397,100,25,,10,,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.76,121,252,69,19,1,8,,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$3.28,61,214,60,19,1,5,,38,,,37,22,,,4,,.280,.342,.449,.312,.343,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.08,148,423,101,13,2,5,,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$1.95,105,309,83,16,7,4,,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$0.98,111,400,84,17,1,10,,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272,,,,,,,,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.47,78,259,65,13,1,6,,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,114,333,73,14,3,8,,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280,,,,,,,,,,,,,,,,,
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,90,208,55,10,4,3,,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,111,310,78,11,1,3,,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-0.33,93,319,80,16,1,1,,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293,,,,,,,,,,,,,,,,,
Eric Campbell,3B,Mets,,2153,493472,,$-1.56,85,190,50,9,,3,,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.77,94,237,57,11,2,3,,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-2.11,20,62,18,2,1,2,,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-2.41,19,67,23,6,1,,,13,,,9,4,,,,,.343,.380,.463,.397,.370,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.71,89,225,36,8,,12,,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-3.06,52,213,36,6,,9,,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.51,105,220,57,8,,1,,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.65,107,193,49,9,,,,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-3.92,18,59,13,,1,3,,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-4.14,44,69,17,3,1,3,,8,2,,19,11,,,1,,.246,.346,.449,.292,.352,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.19,37,126,29,4,1,4,,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.40,46,128,34,4,,1,,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278,,,,,,,,,,,,,,,,,
Ramiro Pena,3B,Braves,,315,455369,penara02,$-4.44,81,147,36,6,,3,,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.47,95,210,41,7,2,3,,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-4.98,31,65,16,3,,1,,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-5.26,25,47,13,5,,1,,3,,,6,2,1,,,4,.277,.283,.447,.300,.318,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-5.51,45,112,22,3,,4,,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.73,66,114,27,2,,1,,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-5.86,71,204,33,6,1,8,,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265,,,,,,,,,,,,,,,,,
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-6.01,104,161,39,11,,,,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.48,43,119,21,3,1,4,,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-6.52,27,73,17,3,,,,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247,,,,,,,,,,,,,,,,,
Adam Duvall,3B,Giants,,6383,594807,,$-6.61,28,73,14,2,,3,,5,,,20,3,,1,,,.192,.234,.342,.220,.252,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-6.87,38,60,13,3,,,,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-6.88,6,16,3,,,1,,3,,,3,,,,,,.188,.188,.375,.167,.237,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-6.97,5,11,2,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-7.06,17,16,3,,,,,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-7.06,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.06,14,14,2,1,,,,1,,,6,1,,3,,,.143,.333,.214,.250,.275,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-7.23,4,6,,,,,,,,,1,1,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-7.26,25,47,10,2,,,,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-7.31,5,11,1,,,,,,,,3,1,,,,1,.091,.154,.091,.125,.133,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.32,9,35,6,,1,,,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-7.40,13,30,3,1,,1,,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.77,73,178,32,6,,,,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-7.78,22,30,3,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-7.82,8,17,1,,,1,,2,,,4,1,1,,,,.059,.111,.235,,.118,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-7.83,23,39,7,2,,,,4,,,9,2,1,,,,.179,.220,.231,.233,.193,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-7.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-8.09,16,56,10,2,,,,5,,,13,1,,,1,,.179,.190,.214,.227,.179,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.25,26,48,9,3,,,,2,,,17,2,,,,,.188,.220,.250,.290,.211,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-8.34,18,37,6,2,,,,2,,,13,,,2,,2,.162,.195,.216,.250,.192,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-8.76,29,70,12,1,,,,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-8.87,52,141,21,3,,2,,10,,,46,11,,4,1,,.149,.229,.213,.202,.208,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.03,25,35,3,2,,,,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,
