Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327,,,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.67,108,294,81,19,2,10,,50,5,,56,1,5,5,1,.276,.393,.456,.377,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.45,153,607,137,22,2,12,,50,13,3,59,7,,1,1,.226,.293,.328,.278,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$5.16,87,315,70,14,,12,,29,3,6,7,,,,1,.222,.238,.381,.260,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.65,132,483,105,14,,19,,51,1,,49,2,1,2,,.217,.290,.364,.289,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310,,,,,,,,,,,,,,,,,
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,135,515,134,20,,15,,62,,2,29,4,2,7,,.260,.298,.386,.295,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.93,40,150,39,10,1,4,,17,3,1,9,,2,1,1,.260,.307,.420,.319,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-2.03,141,407,79,19,3,3,,31,11,5,44,,5,6,8,.194,.272,.278,.255,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-2.25,46,145,32,4,1,3,,12,6,3,14,1,1,,4,.221,.287,.324,.277,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-2.67,59,164,35,6,,5,,20,1,,21,1,3,1,,.213,.312,.341,.295,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-4.24,38,116,26,4,1,3,,10,2,1,9,,,1,,.224,.278,.353,.279,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-5.06,10,22,5,2,,,,3,,,1,,,,1,.227,.250,.318,.257,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-5.23,61,104,20,1,,,,7,2,2,8,,1,,2,.192,.252,.202,.214,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-5.31,17,56,10,2,1,2,,7,,,1,,,,,.179,.193,.357,.233,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-5.88,66,166,30,5,2,2,,11,4,1,19,,,2,7,.181,.253,.271,.247,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-6.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-7.40,7,17,1,,,,,,,,1,,,,,.059,.111,.059,.089,,,,,,,,,,,,,,,,,
