Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$15.47,,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,,,,,,,72,2,9,75,61,13,14,,1946,,,3118,67.7%,1.211,2.81,3.45,3.18,3.68
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$9.08,,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,,,,,,,70,4,4,85,81,13,13,,2198,,,3401,70.2%,1.289,3.63,3.81,3.12,3.45
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Big Chee,518,276542,benoijo01,$1.00,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,,,,,,,14,2,1,10,9,4,2,11,517,,,810,67.3%,0.773,1.49,1.66,2.18,2.34
Andrew Cashner,SP,Padres,The Seals Guys,2582,488768,cashnan01,$1.00,,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,,,,,,,29,3,1,42,35,5,7,,1225,,,1796,74.3%,1.127,2.55,3.06,2.99,3.83
René Rivera,C,Padres,,2119,425784,riverre01,$-2.74,103,294,74,18,1,11,,27,44,,,27,3,3,2,3,.252,.316,.432,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Padres,,7373,534910,,$-5.89,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,,,,,,,32,1,4,26,25,7,4,,739,,,1180,67.5%,1.214,3.07,3.19,3.33,4.02
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-6.91,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,,,,,,,16,3,2,19,17,4,5,,706,,,1055,71.9%,1.056,2.34,2.62,3.68,3.21
Kevin Quackenbush,RP,Padres,,5856,534812,,$-7.19,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,,,,,,,18,4,2,15,15,3,3,6,588,,,919,68.6%,1.104,2.48,2.48,2.40,3.23
Eric Stults,SP,Padres,Texas BigSticks,4588,445590,stulter01,$-8.63,,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,,,,,,,45,3,4,93,84,8,17,,1820,,,2833,71.2%,1.375,4.30,4.76,4.54,4.37
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-8.88,,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,,,,,,,32,,5,44,36,4,7,,968,,,1549,68.0%,1.215,3.36,4.11,3.71,4.57
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-10.35,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,,,,,,,23,4,2,25,25,6,2,,714,,,1095,71.3%,1.399,3.50,3.50,2.80,3.35
Jedd Gyorko,2B,Padres,The Seals Guys,5352,576397,gyorkje01,$-10.99,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,,.210,.280,.333,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-12.58,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,,,,,,,11,1,2,22,22,1,2,,578,,,859,72.4%,1.000,3.60,3.60,2.68,2.60
Everth Cabrera,SS,Padres,Old Hoss,3984,465784,cabreev01,$-13.23,90,357,83,13,1,3,,36,20,18,8,20,,1,4,9,.232,.266,.300,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-16.20,,,,,,,,,,,,,,,,,,,,,13,61.33,264,71,6,46,,,,,,,15,1,1,34,34,4,5,,658,,,1007,72.4%,1.402,4.99,4.99,3.61,3.99
Alex Torres,RP,Padres,,537,456776,torreal01,$-16.24,,,,,,,,,,,,,,,,,,,,,70,54.00,242,46,2,51,,,,,,,33,1,3,25,20,2,1,,579,,,992,63.0%,1.463,3.33,4.17,3.64,4.60
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-17.44,,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,,,,,,,8,,,16,16,,1,,427,,,625,73.8%,1.041,3.57,3.57,2.90,3.83
R.J. Alvarez,RP,Padres,,6964,571439,,$-19.92,,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,,,,,,,5,1,1,1,1,,,,105,,,162,66.7%,1.000,1.12,1.12,2.73,3.90
Frank Garces,RP,Padres,,10467,571057,,$-19.95,,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,,,,,,,1,,1,2,2,,,,96,,,143,72.7%,1.000,2.00,2.00,2.99,2.81
Johnny Barbato,SP,Padres,,6229,592127,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Wilfredo Boscan,SP,Padres,,6230,517448,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Rafael De Paula,SP,Padres,,7303,606127,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Geer,SP,Padres,,3924,446207,geerjo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ronald Herrera,SP,Padres,,10447,622703,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Devin Jones,SP,Padres,,6468,543371,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brandon Kloess,SP,Padres,,5798,493517,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Adys Portillo,SP,Padres,,6199,573584,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Rearick,SP,Padres,,6208,595371,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Keyvius Sampson,SP,Padres,,7154,572102,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Wisler,SP,Padres,,7440,605538,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Leonel Campos,SP,Padres,,7439,599998,,$-21.03,,,,,,,,,,,,,,,,,,,,,6,7.00,33,9,,9,,,,,,,4,,,5,4,,,,76,,,128,66.4%,1.857,5.14,6.43,2.24,3.58
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-21.32,,,,,,,,,,,,,,,,,,,,,4,11.33,54,16,3,8,,,,,,,5,,,9,9,1,,,126,,,215,66.0%,1.853,7.15,7.15,6.45,4.73
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-21.34,59,204,47,10,1,3,,19,15,4,3,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-21.49,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,,.235,.290,.331,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Padres,,1149,444382,bonined01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Zach Braddock,RP,Padres,,3090,488722,braddza01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Anthony Carter,RP,Padres,,5012,457580,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dan Cortes,RP,Padres,,4221,451135,corteda02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Stephen Kohlscheen,RP,Padres,,6942,518898,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Arturo Lopez,RP,Padres,,2065,445995,lopezar02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Nix,RP,Padres,,1787,489172,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Alan Oaks,RP,Padres,,10462,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Juan Pablo Oramas,RP,Padres,,5097,517062,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dennis O`Grady,RP,Padres,,7466,607665,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ben Paullus,RP,Padres,,7380,605420,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jason Ray,RP,Padres,,5857,457692,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jorge Reyes,RP,Padres,,5654,572064,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joe Ross,RP,Padres,,11268,605452,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Smith,RP,Padres,,3083,434672,smithch07,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Clay Zavada,RP,Padres,,3613,501826,zavadcl01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Troy Patton,RP,Padres,,390,461856,pattotr01,$-21.72,,,,,,,,,,,,,,,,,,,,,17,14.00,63,16,2,13,,,,,,,5,1,,8,8,,1,,151,,,235,71.1%,1.500,5.14,5.14,3.96,3.66
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-21.89,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,,,,,,,2,,,2,1,,,,17,,,33,57.6%,2.000,4.50,9.00,5.10,6.73
Donn Roach,RP,Padres,,5339,543698,,$-22.17,,,,,,,,,,,,,,,,,,,,,16,30.33,140,36,2,17,,,,,,,15,1,4,17,16,1,,,308,,,499,68.9%,1.681,4.75,5.04,4.62,5.49
Adam Moore,C,Padres,,4287,446192,mooread01,$-22.59,9,10,2,1,,,,1,1,,,2,1,,,,.200,.333,.300,.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,571734,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,641880,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,DH,Padres,,4891,572804,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,DH,Padres,,5795,502570,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,DH,Padres,,7015,572072,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,607769,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Burke,P,Padres,,3865,430563,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jeffrey Ibarra,P,Padres,,6824,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Kelly,P,Padres,,7167,502462,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Nunn,P,Padres,,10234,571993,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cory Spangenberg,2B,Padres,,6471,605486,,$-23.95,20,62,18,2,1,2,,7,9,4,2,2,,,,1,.290,.308,.452,.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-24.94,50,130,23,6,,4,,9,18,,,17,,4,4,,.177,.284,.315,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,542642,,$-25.55,38,109,24,2,,1,,13,6,4,1,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,572876,,$-28.08,51,101,22,1,3,1,,12,10,2,1,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-28.24,27,73,17,3,,,,5,7,1,2,7,1,,1,,.233,.296,.274,.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-29.73,3,3,1,,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Adams,RF,Padres,,6833,571429,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,593772,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Baltz,LF,Padres,,6472,572698,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,592144,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,459941,bucktr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,518532,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Padres,,5357,543008,casteal01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,606130,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,607390,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,RF,Padres,,6470,608671,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,RF,Padres,,894,117276,kotsama01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Orr,RF,Padres,,5792,592611,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,511628,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Padres,,6895,605480,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Padres,,5298,592596,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-30.21,13,30,3,1,,1,,2,2,,,3,,,1,,.100,.176,.233,.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,592146,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,477082,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,488792,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,614173,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,518707,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Padres,,5628,527039,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Padres,,2523,471868,gonzaal03,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Padres,,3519,460022,greenty02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,594897,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,592506,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,605369,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,462810,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,606313,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stubblefield,2B,Padres,,6069,572178,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,500274,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,642165,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-30.33,10,24,2,,,,,2,1,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,592897,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,593775,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,457420,woodbr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,594882,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,1B,Padres,,6691,543620,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,593776,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-31.05,27,53,6,,,,,3,,2,,2,1,1,,2,.113,.155,.113,.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,575928,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,543191,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,572264,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
