Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$27.80,31,201.33,180,28,239,59,5,2,79,15,10,,1.187,3.53,3.37,,,,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,,,,,,,,,,,,,,,,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,,,,,,,,,,,,,,,,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$1.30,70,77.33,58,6,91,22,4,2,20,6,4,2,1.034,2.33,2.53,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,112,348,85,19,1,16,4,39,57,,,23,3,2,3,,.244,.293,.443,.323
AJ Ramos,RP,Mets,The Seals Guys,4917,573109,ramosaj01,$1.00,61,58.67,49,7,72,34,1,2,26,2,4,27,1.415,3.99,3.99,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,,,,,,,,,,,,,,,,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-5.70,75,49.00,43,4,69,24,2,4,16,6,,1,1.367,2.94,2.94,,,,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Mets,,11333,607625,,$-7.52,19,101.33,114,13,85,25,1,2,53,7,5,,1.372,4.71,3.86,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,,,,,,,,,,,,,,,,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377
Hansel Robles,RP,Mets,,6182,570663,,$-8.83,46,56.67,47,10,60,29,2,5,31,7,5,,1.341,4.92,4.97,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,,2165,527038,florewi01,$-10.56,,,,,,,,,,,,,,,,110,336,91,17,1,18,2,42,52,1,1,17,1,3,6,,.271,.307,.488,.341
Robert Gsellman,SP,Mets,,11332,607229,,$-11.28,25,119.67,138,17,82,42,3,8,69,8,7,,1.504,5.19,4.75,,,,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,,,,,,,,,,,,,,,,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330
Kevin Plawecki,C,Mets,,6410,608700,,$-15.00,,,,,,,,,,,,,,,,37,100,26,5,,3,2,11,13,1,,14,2,3,1,,.260,.364,.400,.353
Jeurys Familia,RP,Mets,Moneyball,5553,544727,familje01,$-15.27,26,24.67,21,1,25,15,3,1,12,2,2,6,1.459,4.38,3.18,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,With the 5th Pick Truck Selects,6500,592789,,$-16.14,7,30.33,29,,34,3,1,1,10,1,2,,1.055,2.97,1.15,,,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Mets,,11854,,,$-16.90,28,33.67,30,3,27,13,1,,14,2,,,1.277,3.74,3.72,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-18.18,17,86.33,97,15,81,40,1,3,50,3,7,,1.587,5.21,4.94,,,,,,,,,,,,,,,,,,,,
Rafael Montero,SP,Mets,,6241,606160,,$-19.19,34,119.00,141,12,114,67,5,5,73,5,11,,1.748,5.52,4.18,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP/SP,Mets,,11841,623149,,$-19.30,57,65.33,58,8,69,21,2,3,33,,6,,1.209,4.55,3.59,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-20.73,46,37.00,39,3,27,18,1,5,15,,1,1,1.541,3.65,4.48,,,,,,,,,,,,,,,,,,,,
Josh Smoker,RP,Mets,,11279,,,$-20.85,54,56.33,64,10,68,32,7,3,32,1,2,,1.704,5.11,4.48,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-20.86,,,,,,,,,,,,,,,,5,10,3,1,,,,,3,,,,,,,,.300,.300,.400,.305
Erik Goeddel,RP,Mets,,7113,592340,,$-21.35,33,29.00,28,8,33,11,,,17,,1,,1.345,5.28,5.55,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-21.78,,,,,,,,,,,,,,,,94,252,63,16,2,3,2,37,15,7,3,14,,3,1,2,.250,.294,.365,.300
Dale Burdick,2B,Mets,,11796,656269,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,657568,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,Big Chee,7462,571927,,$-22.44,13,66.67,83,12,48,19,2,3,45,2,7,,1.530,6.08,4.90,,,,,,,,,,,,,,,,,,,,
Jamie Callahan,SP,Mets,,11785,621094,,$-22.81,9,6.67,7,,5,1,,,3,,,,1.200,4.05,2.05,,,,,,,,,,,,,,,,,,,,
Tyler Pill,RP,Mets,,7117,543652,,$-23.04,7,22.00,22,3,16,10,2,2,13,,3,,1.455,5.32,4.78,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-23.28,,,,,,,,,,,,,,,,69,177,46,11,1,5,2,26,21,2,,33,1,2,2,1,.260,.377,.418,.364
Matt Harvey,SP,Mets,Big Chee,5608,518774,harvema01,$-23.30,19,92.67,110,21,67,47,3,6,69,5,7,,1.694,6.70,6.22,,,,,,,,,,,,,,,,,,,,
Kevin McGowan,SP,Mets,,11658,641850,,$-23.44,8,8.67,8,2,8,6,,,5,,,,1.615,5.19,6.33,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,SP,Mets,,11908,641341,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mets,,11909,639373,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcos Molina,SP,Mets,,11561,,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,,,,,,,,,,,,,,,,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349
Neil Ramírez,RP,Mets,,5169,519166,,$-24.88,29,31.33,35,6,44,21,,1,25,,1,,1.787,7.18,4.89,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Mets,,2404,543548,milonto01,$-25.99,17,48.33,65,15,38,14,3,,41,1,3,1,1.634,7.63,6.24,,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-27.27,14,48.00,62,11,36,35,,2,42,3,6,,2.021,7.88,6.89,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-27.52,,,,,,,,,,,,,,,,46,165,41,4,4,4,,16,10,7,3,3,,2,,,.248,.271,.394,.290
Jacob Rhame,P,Mets,,11089,642008,,$-27.52,9,9.00,12,2,7,7,,,9,1,1,,2.111,9.00,6.77,,,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-28.65,,,,,,,,,,,,,,,,49,167,33,6,,9,1,17,26,,,14,,1,1,,.198,.262,.395,.290
Phillip Evans,SS,Mets,,5688,595943,,$-35.58,,,,,,,,,,,,,,,,19,33,10,2,,,,4,1,,,4,,1,,,.303,.395,.364,.347
Patrick Biondi,CF,Mets,,6393,571492,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,642117,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Strom,LF,Mets,,11797,670433,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-36.46,,,,,,,,,,,,,,,,26,52,9,2,,1,,3,3,,,5,,2,,,.173,.271,.269,.251
Wuilmer Becerra,RF,Mets,,11392,610141,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gene Cone,RF,Mets,,11798,669950,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,608703,,$-36.71,,,,,,,,,,,,,,,,68,113,26,1,2,1,1,12,5,,1,14,1,2,,1,.230,.323,.301,.290
J.C. Rodriguez,3B,Mets,,11810,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,643473,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,608325,,$-38.08,,,,,,,,,,,,,,,,32,77,16,2,,1,,4,7,,1,4,1,1,,,.208,.256,.273,.228
