Player,Position,ProTeam,RotoTeam,RVid,kG,kFGM,kFGA,kXPM,kXPA,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Kyle Adams,TE,Bears,,3289,,,,,,,,,,,,,,,,6,4,8,50.0,40,,,,,,,40
Dwayne Allen,TE,Colts,,4810,,,,,,,,,,,,,,,,15,45,66,68.2,521,3,,3,5,,,526
David Ausberry,TE,Raiders,,3126,,,,,,,,,,,,,,,,7,7,12,58.3,92,,,,,,,92
Billy Bajema,TE,Ravens,,2341,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,,,,,,,,,,,,6,6,6,100.0,78,1,,,,,,78
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,,,,,,16,55,90,61.1,626,5,,,,,,626
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,,,,,,2,3,3,100.0,65,1,,,,,,65
Brett Brackett,TE,Jaguars,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Byham,TE,Buccanneers,,2729,,,,,,,,,,,,,,,,3,3,4,75.0,18,1,,,,,,18
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,,,,,,13,20,40,50.0,226,1,,,,,,226
John Carlson,TE,Vikings,,494,,,,,,,,,,,,,,,,9,8,14,57.1,43,,,,,,,43
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,,,,,,15,57,88,64.8,684,1,,,,,,684
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,,,,,,4,4,7,57.1,51,,,,,,,51
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,,,,,,15,43,74,58.1,571,6,,,,,,571
Orson Charles,TE,Bengals,,4856,,,,,,,,,,,,,,,,8,8,10,80.0,101,,,,,,,101
Dallas Clark,TE,Buccanneers,,740,,,,,,,,,,,,,,,,16,47,75,62.7,435,4,,,,,,435
Colin Cochart,TE,Cowboys,,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,,,,,,,,,,,,1,1,1,100.0,11,,,,,,,11
Jared Cook,TE,Titans,,2088,,,,,,,,,,,,,,,,13,44,72,61.1,523,4,,,,,,523
Chris Cooley,TE,Redskins,,1439,,,,,,,,,,,,,,,,3,1,3,33.3,8,,,,,,,8
DeMarco Cosby,TE,Packers,,3924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,,,,,,,,,,,,,,,,8,8,12,66.7,203,3,,,,,,203
Jeff Cumberland,TE,Jets,,341,,,,,,,,,,,,,,,,14,29,53,54.7,359,3,,,,,,359
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,,,,,,15,62,104,59.6,716,6,,,,,,716
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Davis,TE,Redskins,,1441,,,,,,,,,,,,,,,,7,24,31,77.4,325,,,1,1,,,326
Kellen Davis,TE,Bears,,1145,,,,,,,,,,,,,,,,14,19,44,43.2,229,2,,,,,,229
Vernon Davis,TE,49ers,,1528,,,,,,,,,,,,,,,,15,41,61,67.2,548,5,,,,,,548
Ed Dickson,TE,Ravens,,2717,,,,,,,,,,,,,,,,11,21,33,63.6,225,,,,,,,225
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,,,,,,2,2,2,100.0,15,,,,,,,15
Joel Dreessen,TE,Broncos,,1373,,,,,,,,,,,,,,,,16,41,58,70.7,356,5,,,,,,356
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Dolphins,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Ellison,TE,Vikings,,4685,,,,,,,,,,,,,,,,7,7,9,77.8,65,,,,,,,65
Dedrick Epps,TE,Jets,,2696,,,,,,,,,,,,,,,,1,1,1,100.0,9,,,,,,,9
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,,,,,,,,16,41,69,59.4,332,5,1,,,,,332
Daniel Fells,TE,Patriots,,2362,,,,,,,,,,,,,,,,6,4,10,40.0,85,,,,,,,85
Jermichael Finley,TE,Packers,,667,,,,,,,,,,,,,,,,16,61,86,70.9,667,2,,,,,,667
Coby Fleener,TE,Colts,,4827,,,,,,,,,,,,,,,,12,26,48,54.2,281,2,,,,,,281
Chase Ford,TE,Eagles,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Gallarda,TE,Falcons,,3331,,,,,,,,,,,,,,,,3,1,4,25.0,7,,,,,,,7
Antonio Gates,TE,Chargers,,1940,,,,,,,,,,,,,,,,15,49,80,61.3,538,7,,,,,,538
Tony Gonzalez,TE,Falcons,,910,,,,,,,,,,,,,,,,16,93,124,75.0,930,8,,,,,,930
Richard Gordon,TE,Raiders,,569,,,,,,,,,,,,,,,,3,2,7,28.6,9,1,,,,,,9
Garrett Graham,TE,Texans,,2818,,,,,,,,,,,,,,,,13,28,39,71.8,263,3,,,,,,263
Jimmy Graham,TE,Saints,,2823,,,,,,,,,,,,,,,,15,85,135,63.0,982,9,,,,,,982
Ladarius Green,TE,Chargers,,4481,,,,,,,,,,,,,,,,2,4,4,100.0,56,,,,,,,56
Virgil Green,TE,Broncos,,3111,,,,,,,,,,,,,,,,3,5,6,83.3,63,,,,,,,63
Jermaine Gresham,TE,Bengals,,2874,,,,,,,,,,,,,,,,16,64,94,68.1,737,5,,,,,,737
Rob Gronkowski,TE,Patriots,,2765,,,,,,,,,,,,,,,,11,55,79,69.6,790,11,,,,,,790
James Hanna,TE,Cowboys,,4749,,,,,,,,,,,,,,,,6,8,11,72.7,86,,,,,,,86
Clay Harbor,TE,Eagles,,2642,,,,,,,,,,,,,,,,11,25,39,64.1,186,2,,,,,,186
Cory Harkey,TE,Rams,,4356,,,,,,,,,,,,,,,,2,1,2,50.0,21,,,,,,,21
Ben Hartsock,TE,Panthers,,355,,,,,,,,,,,,,,,,3,2,3,66.7,30,,,,,,,30
Todd Heap,TE,Cardinals,,1698,,,,,,,,,,,,,,,,2,8,13,61.5,94,,,,,,,94
Will Heller,TE,Lions,,116,,,,,,,,,,,,,,,,10,17,23,73.9,150,1,,,,,,150
Brad Herman,TE,Patriots,,4227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hernandez,TE,Patriots,,2606,,,,,,,,,,,,,,,,10,51,83,61.4,483,5,,1,5,,,488
Mike Higgins,TE,Saints,,3593,,,,,,,,,,,,,,,,1,1,1,100.0,-3,,,,,,,-3
Michael Hoomanawanui,TE,Patriots,,2703,,,,,,,,,,,,,,,,6,5,7,71.4,109,,,,,,,109
Rob Housler,TE,Cardinals,,3233,,,,,,,,,,,,,,,,13,45,68,66.2,417,,,,,,,417
Dominique Jones,TE,Colts,,4733,,,,,,,,,,,,,,,,1,1,1,100.0,8,,,,,,,8
Dustin Keller,TE,Jets,,362,,,,,,,,,,,,,,,,8,28,36,77.8,317,2,,,,,,317
Lance Kendricks,TE,Rams,,3241,,,,,,,,,,,,,,,,16,42,64,65.6,519,4,1,,,,,519
Jeff King,TE,Cardinals,,2199,,,,,,,,,,,,,,,,11,17,29,58.6,129,,,,,,,129
Donald Lee,TE,Bengals,,693,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcedes Lewis,TE,Jaguars,,2456,,,,,,,,,,,,,,,,15,52,77,67.5,540,4,,,,,,540
Steve Maneri,TE,Chiefs,,1387,,,,,,,,,,,,,,,,5,5,12,41.7,51,,,,,,,51
Jeron Mastrud,TE,Dolphins,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony McCoy,TE,Seahawks,,2501,,,,,,,,,,,,,,,,14,18,28,64.3,291,3,,,,,,291
Jamie McCoy,TE,Steelers,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean McGrath,TE,Seahawks,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy McMichael,TE,Chargers,,2591,,,,,,,,,,,,,,,,7,9,13,69.2,51,,,,,,,51
Mike McNeill,TE,Rams,,3894,,,,,,,,,,,,,,,,5,4,7,57.1,31,,,,,,,31
Heath Miller,TE,Steelers,,209,,,,,,,,,,,,,,,,15,71,101,70.3,816,8,1,,,,,816
Kyle Miller,TE,Dolphins,,3686,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Miller,TE,Seahawks,,1245,,,,,,,,,,,,,,,,16,38,53,71.7,396,3,,,,,,396
Tony Moeaki,TE,Chiefs,,2785,,,,,,,,,,,,,,,,14,33,56,58.9,453,1,,,,,,453
Evan Moore,TE,Eagles,,1873,,,,,,,,,,,,,,,,6,1,8,12.5,6,,,,,,,6
Cameron Morrah,TE,Seahawks,,534,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Mulligan,TE,Rams,,372,,,,,,,,,,,,,,,,8,8,12,66.7,84,1,,,,,,84
Brandon Myers,TE,Raiders,,1250,,,,,,,,,,,,,,,,16,79,105,75.2,806,4,,,,,,806
Adam Nissley,TE,Falcons,,3974,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Noble,TE,Buccanneers,,4438,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake O'Connell,TE,Chiefs,,463,,,,,,,,,,,,,,,,1,3,3,100.0,18,,,,,,,18
Greg Olsen,TE,Panthers,,1177,,,,,,,,,,,,,,,,16,69,104,66.3,843,5,,,,,,843
Michael Palmer,TE,Falcons,,934,,,,,,,,,,,,,,,,6,6,6,100.0,22,1,,,,,,22
Bear Pascoe,TE,Giants,,2563,,,,,,,,,,,,,,,,8,4,9,44.4,35,1,,,,,,35
Logan Paulsen,TE,Redskins,,1484,,,,,,,,,,,,,,,,13,25,38,65.8,308,1,,,,,,308
Dave Paulson,TE,Steelers,,4478,,,,,,,,,,,,,,,,8,7,11,63.6,51,,,,,,,51
Justin Peelle,TE,Steelers,,936,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Pettigrew,TE,Lions,,141,,,,,,,,,,,,,,,,13,59,102,57.8,567,3,,,,,,567
John Phillips,TE,Cowboys,,1645,,,,,,,,,,,,,,,,6,8,10,80.0,55,1,,,,,,55
Dennis Pitta,TE,Ravens,,2677,,,,,,,,,,,,,,,,16,61,94,64.9,669,7,,,,,,669
Leonard Pope,TE,Steelers,,466,,,,,,,,,,,,,,,,3,3,4,75.0,9,2,,,,,,9
Zach Potter,TE,Jaguars,,2478,,,,,,,,,,,,,,,,5,2,7,28.6,6,,,,,,,6
Andrew Quarless,TE,Packers,,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Quinn,TE,Bengals,,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Reisner,TE,Jaguars,,3789,,,,,,,,,,,,,,,,2,1,2,50.0,13,,,,,,,13
Konrad Reuland,TE,Jets,,3820,,,,,,,,,,,,,,,,11,11,16,68.8,83,,,,,,,83
Adrien Robinson,TE,Giants,,4554,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Rodriguez,TE,Bears,,4458,,,,,,,,,,,,,,,,7,4,8,50.0,21,,,,,,,21
Dante Rosario,TE,Chargers,,2218,,,,,,,,,,,,,,,,10,10,18,55.6,95,3,,,,,,95
Martin Rucker,TE,Chiefs,,2062,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Rudolph,TE,Vikings,,3202,,,,,,,,,,,,,,,,16,53,93,57.0,493,9,1,,,,,493
Weslye Saunders,TE,Colts,,3377,,,,,,,,,,,,,,,,3,2,4,50.0,15,,,,,,,15
Tony Scheffler,TE,Lions,,146,,,,,,,,,,,,,,,,15,42,85,49.4,504,1,,,,,,504
Visanthe Shiancoe,TE,Patriots,,1112,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Alex Smith,TE,Browns,,1892,,,,,,,,,,,,,,,,9,13,18,72.2,47,,,,,,,47
Hayden Smith,TE,Jets,,3955,,,,,,,,,,,,,,,,1,1,1,100.0,16,,,,,,,16
Lee Smith,TE,Bills,,3048,,,,,,,,,,,,,,,,4,4,4,100.0,13,2,,,,,,13
Matt Spaeth,TE,Bears,,223,,,,,,,,,,,,,,,,6,6,10,60.0,28,1,,,,,,28
Kory Sperry,TE,Cardinals,,2314,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Stevens,TE,Titans,,2141,,,,,,,,,,,,,,,,14,23,33,69.7,275,1,,,,,,275
Luke Stocker,TE,Buccanneers,,3230,,,,,,,,,,,,,,,,12,16,27,59.3,165,1,,,,,,165
Phillip Supernaw,TE,Texans,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Tamme,TE,Broncos,,794,,,,,,,,,,,,,,,,15,52,85,61.2,555,2,,,,,,555
Ryan Taylor,TE,Packers,,3191,,,,,,,,,,,,,,,,1,1,1,100.0,11,,,,,,,11
David Thomas,TE,Saints,,318,,,,,,,,,,,,,,,,7,11,17,64.7,86,4,,,,,,86
Julius Thomas,TE,Broncos,,3116,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Thompson,TE,Titans,,4669,,,,,,,,,,,,,,,,9,6,13,46.2,46,,,,,,,46
Tyler Urban,TE,Patriots,,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Veldman,TE,Jaguars,,4173,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Venson,TE,Bears,,4574,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delanie Walker,TE,49ers,,1578,,,,,,,,,,,,,,,,15,21,39,53.8,344,3,,,,,,344
Benjamin Watson,TE,Browns,,1909,,,,,,,,,,,,,,,,16,49,82,59.8,501,3,,,,,,501
D.J. Williams,TE,Packers,,3192,,,,,,,,,,,,,,,,7,7,15,46.7,57,,,,,,,57
Kellen Winslow,TE,Patriots,,646,,,,,,,,,,,,,,,,1,1,2,50.0,12,,,,,,,12
Jason Witten,TE,Cowboys,,1666,,,,,,,,,,,,,,,,16,110,147,74.8,1039,3,,,,,,1039
Will Yeatman,TE,Dolphins,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,
