Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314,,,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$2.22,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$1.40,39,115,24,3,,6,,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-2.68,9,17,3,,,,,,,,2,,,,1,.176,.250,.176,.216,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-3.65,33,75,15,1,,,1,3,3,2,5,,2,,,.200,.268,.213,.237,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-3.80,18,39,5,,,,2,2,,,4,,,,1,.128,.205,.128,.212,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-4.56,5,13,2,1,,,,3,,1,1,,,,,.154,.214,.231,.168,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-4.62,7,26,4,1,1,,,,2,1,2,,1,,,.154,.241,.269,.233,,,,,,,,,,,,,,,,,
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
