Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.22,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Greg Holland,RP,Royals,,4965,518813,hollagr01,$13.26,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$12.32,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80,,,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$11.47,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$11.33,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$8.73,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Wade Davis,RP,Royals,,542,451584,daviswa01,$7.02,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$6.56,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$4.67,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,493114,aokino01,$1.26,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Omar Infante,2B,Royals,,1858,408299,infanom01,$0.00,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,50,66,9,3,68,33,3,2,7,5,.252,.292,.337,.275,.280
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$0.00,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10,,,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-0.33,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-2.52,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-3.86,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Josh Willingham,LF,Royals,,2543,425545,willijo03,$-4.98,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.28,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,,,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-10.21,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-10.35,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,,,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-10.57,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-12.59,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,22,4,1,,1,,.218,.243,.391,.226,.268
Brandon Finnegan,RP,Royals,,10473,605232,,$-17.64,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-18.28,30,32.33,141,36,3,20,7,2,1,15,,,1.330,4.18,.300,3.63,4.19,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-18.41,22,21.00,90,18,2,15,11,,2,9,,,1.381,3.86,.267,4.77,5.13,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-18.45,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-18.58,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,3,2,,,12,1,,,,,.135,.151,.212,.154,.159
John Lamb,SP,Royals,,5079,543424,,$-18.95,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-19.01,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,43,8,,,1,,.230,.265,.342,.299,.268
Scott Downs,RP,Royals,,671,275933,downssc01,$-19.21,55,38.00,165,36,2,25,20,2,,21,,1,1.474,4.97,.288,3.89,4.88,,,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-19.27,10,12.00,55,16,,5,6,,,7,1,,1.833,5.25,.364,3.77,5.62,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-19.60,7,6.33,30,4,,7,7,2,1,5,,,1.737,7.11,.267,3.73,4.97,,,,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-19.63,31,34.00,154,39,6,24,18,1,1,21,1,1,1.676,5.56,.314,5.57,4.93,,,,,,,,,,,,,,,,,,,,,,
Michael Mariot,SP,Royals,,5868,592527,,$-19.91,17,25.00,118,31,2,21,12,1,,18,1,,1.720,6.48,.349,3.78,4.37,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-21.00,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,8,6,2,,4,3,,,,1,.333,.367,.489,.366,.386
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-21.84,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,8,5,,1,5,1,,2,1,,.216,.268,.324,.219,.250
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-22.59,13,48.33,223,69,7,36,16,1,1,40,2,,1.759,7.45,.380,4.49,4.32,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-22.66,,,,,,,,,,,,,,,,,,11,1,,,,,,5,,5,,,,,1,,,,.500,,,.975
Aaron Brooks,RP,Royals,,7394,605156,,$-23.52,2,2.67,24,12,1,2,3,,2,13,,,5.625,43.88,.688,12.10,6.90,,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-25.08,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,5,1,,,,,.222,.300,.333,.500,.285
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-25.15,,,,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,20,2,,2,1,,.150,.222,.175,.286,.179
Lane Adams,RF,Royals,,6849,572669,,$-25.36,,,,,,,,,,,,,,,,,,6,3,,,,,,1,,,,2,,,,,,,,,,
Jayson Nix,SS,Royals,,904,434624,nixja01,$-25.72,,,,,,,,,,,,,,,,,,41,83,10,,,1,,2,4,1,2,28,3,,2,1,1,.120,.167,.157,.164,.144
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-30.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
