Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,83,320,94,26,72,58,13,.294
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,85,339,104,12,63,53,22,.307
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,83,309,79,14,55,37,40,.256
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,74,295,83,13,49,41,13,.281
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,80,326,82,13,52,40,15,.252
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,83,315,73,13,43,54,10,.232
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,84,351,93,6,57,28,15,.265
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,81,335,95,12,42,36,4,.284
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,65,235,74,9,42,40,,.315
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,85,286,65,10,45,37,15,.227
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,72,273,71,15,35,37,1,.260
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,80,270,68,10,32,35,11,.252
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,80,304,84,4,38,33,10,.276
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,70,234,57,4,35,20,24,.244
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,79,260,63,15,33,34,2,.242
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,74,277,65,11,35,34,6,.235
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,57,162,44,5,28,15,21,.272
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,75,262,74,4,32,27,8,.282
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,44,185,60,3,35,12,10,.324
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,73,255,56,8,31,27,5,.220
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,57,155,37,5,26,17,12,.239
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,60,226,49,7,33,25,3,.217
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,275,64,4,27,28,4,.233
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,53,148,44,3,21,19,3,.297
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,53,159,41,3,18,19,6,.258
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,70,208,44,2,33,14,7,.212
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,42,101,27,1,25,8,6,.267
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,79,281,60,6,24,22,,.214
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,61,142,37,3,17,13,3,.261
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,55,94,22,,16,7,6,.234
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,45,133,32,1,12,13,1,.241
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,22,53,13,1,8,7,4,.245
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,59,169,33,4,15,12,,.195
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,64,229,50,,16,9,4,.218
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,18,12,1,,5,,1,.083
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,20,53,9,1,4,3,,.170
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
