Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.93,139.00,536.57,158.97,28.81,3.96,25.49,,79.83,47.36,5.12,60.72,4.26,7.14,6.28,0.54,.296,.371,.507,.392,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$37.03,158.94,590.19,188.27,41.80,0.61,34.18,,116.23,3.80,1.64,83.10,19.58,3.36,5.88,0.43,.319,.402,.566,.406,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$33.76,,,,,,,,,,,,,,,,,,,,33.50,241.42,967.51,209.22,20.51,237.20,62.87,1.16,4.71,82.59,17.53,,1.127,3.08,.294,3.06,3.28
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$31.24,,,,,,,,,,,,,,,,,,,,33.29,236.34,964.70,208.85,15.93,220.92,62.22,0.34,9.07,79.05,15.80,,1.147,3.01,.294,3.01,3.53
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$30.00,139.00,540.71,160.53,32.98,2.79,30.43,,104.30,8.26,2.26,49.09,10.74,4.34,8.37,0.64,.297,.355,.537,.376,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$29.89,149.03,596.02,180.08,36.38,1.68,29.92,,103.31,2.51,1.15,35.92,5.53,4.60,7.95,0.48,.302,.342,.519,.365,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.72,160.35,625.11,185.93,43.79,3.20,27.62,,99.65,4.61,2.26,52.91,10.67,8.67,4.50,0.45,.297,.358,.510,.369,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$28.70,154.13,598.32,169.59,37.52,0.65,30.54,,98.09,9.12,2.06,64.90,17.89,4.21,6.01,0.47,.283,.354,.501,.361,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$26.62,,,,,,,,,,,,,,,,,,,,32.83,219.47,883.16,191.08,18.07,205.81,63.83,2.69,6.68,77.16,14.73,,1.161,3.16,.294,3.22,3.52
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.24,,,,,,,,,,,,,,,,,,,,32.00,212.49,841.41,194.53,21.34,176.43,51.52,0.22,2.70,79.35,14.49,,1.158,3.36,.294,3.51,3.65
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$24.19,134.80,481.77,126.72,23.52,1.71,34.50,,88.45,7.34,2.89,89.89,8.38,6.29,4.34,0.48,.263,.382,.534,.389,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$24.05,161.81,517.88,150.11,28.19,0.86,27.60,,90.90,1.92,0.70,86.21,18.80,11.48,4.60,0.41,.290,.399,.507,.385,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.92,137.62,581.04,167.26,36.33,2.54,17.60,,73.97,18.09,4.78,64.59,3.82,3.86,6.54,1.98,.288,.358,.450,.355,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$22.36,147.24,606.54,176.63,33.11,10.86,10.77,,55.80,31.07,7.61,51.86,7.26,1.19,4.66,3.69,.291,.344,.435,.344,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$22.35,129.00,541.18,149.83,27.48,4.10,22.48,,83.66,14.60,3.58,48.83,5.02,6.92,3.77,0.96,.277,.342,.467,.352,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$22.23,157.12,608.45,168.28,31.18,2.89,25.05,,79.38,11.77,4.75,33.89,1.39,10.91,5.63,1.14,.277,.323,.461,.339,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.13,147.33,542.10,155.65,24.92,0.58,25.86,,85.70,1.62,1.03,65.81,7.75,7.48,5.98,0.55,.287,.368,.478,.364,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.10,152.00,589.20,154.09,26.73,3.14,17.60,,77.98,26.12,5.11,63.47,2.51,5.85,5.56,1.92,.262,.335,.407,.333,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$21.92,,,,,,,,,,,,,,,,,,,,73.00,82.22,336.65,68.97,5.80,82.79,30.32,2.23,2.76,28.38,5.38,33.44,1.208,3.11,.294,3.13,3.54
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$21.74,,,,,,,,,,,,,,,,,,,,31.14,222.12,925.46,208.06,21.61,204.35,57.12,3.96,7.85,86.46,14.67,,1.194,3.50,.294,3.35,3.53
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.07,142.64,575.62,152.02,37.89,1.61,24.92,,89.94,10.47,4.44,47.11,2.74,3.61,4.72,0.82,.264,.321,.465,.338,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$21.05,,,,,,,,,,,,,,,,,,,,43.00,41.34,159.83,35.41,2.58,36.48,7.82,4.45,1.21,12.24,3.22,36.54,1.046,2.66,.294,2.48,2.94
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.39,147.00,600.66,171.19,33.20,3.65,10.70,,46.36,32.54,6.49,40.16,0.89,7.21,3.23,6.75,.285,.332,.406,.334,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$20.36,137.41,541.89,137.55,28.23,1.37,27.77,,98.68,5.50,1.74,68.63,3.70,10.47,6.51,0.51,.254,.345,.465,.350,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$20.36,153.35,588.61,158.54,30.27,4.32,18.98,,74.47,20.37,6.78,33.18,3.87,4.48,5.15,0.45,.269,.311,.432,.323,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$20.11,,,,,,,,,,,,,,,,,,,,59.78,53.66,213.85,46.94,5.02,51.45,12.49,0.95,2.23,18.96,3.77,34.39,1.107,3.18,.294,3.17,3.28
Greg Holland,RP,Royals,,4965,518813,hollagr01,$19.96,,,,,,,,,,,,,,,,,,,,58.60,64.62,271.49,50.82,3.23,78.77,26.90,4.11,0.63,19.65,4.65,30.53,1.203,2.74,.294,2.40,2.92
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$19.74,,,,,,,,,,,,,,,,,,,,65.56,72.05,292.52,69.48,4.15,46.13,17.41,1.65,2.49,25.32,4.85,31.44,1.206,3.16,.294,3.33,4.25
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$19.71,,,,,,,,,,,,,,,,,,,,62.56,63.09,259.33,55.36,5.77,64.56,17.74,3.24,2.48,23.00,4.05,33.48,1.159,3.28,.294,3.05,3.17
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$19.51,,,,,,,,,,,,,,,,,,,,33.00,199.20,807.82,186.62,19.09,159.94,49.94,2.61,8.70,77.31,13.10,,1.188,3.49,.294,3.58,3.85
James Shields,SP,Royals,,552,448306,shielja02,$19.50,,,,,,,,,,,,,,,,,,,,33.29,231.66,951.41,216.40,27.48,214.49,58.95,1.94,7.57,95.04,13.57,,1.189,3.69,.294,3.63,3.51
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$19.38,137.29,491.10,129.48,26.74,0.42,26.28,,75.65,7.54,2.10,57.21,5.84,6.21,4.70,0.44,.264,.345,.480,.355,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$18.97,,,,,,,,,,,,,,,,,,,,61.88,58.79,242.47,52.84,7.31,61.94,15.45,1.85,2.84,23.97,3.64,35.73,1.161,3.67,.294,3.45,3.13
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$18.63,75.00,450.46,125.42,23.51,1.13,20.33,,76.64,8.05,2.61,32.85,1.83,5.21,4.15,0.82,.278,.331,.471,.347,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$18.51,105.50,472.49,135.50,28.76,1.98,15.27,,59.64,20.65,6.14,36.92,1.00,3.98,2.83,1.57,.287,.341,.453,.350,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.48,121.28,451.80,120.49,26.91,1.61,22.62,,82.79,6.16,3.06,59.76,7.21,4.75,5.70,0.46,.267,.354,.484,.357,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$18.41,139.92,567.20,160.11,30.35,2.53,16.04,,72.98,13.98,5.26,56.71,6.06,2.72,4.32,0.92,.282,.347,.430,.340,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$18.11,,,,,,,,,,,,,,,,,,,,71.25,69.84,293.22,62.75,4.39,57.68,29.15,3.69,3.40,26.48,2.72,38.68,1.316,3.41,.294,3.51,4.21
Chris Sale,SP,White Sox,,4967,519242,salech01,$18.00,,,,,,,,,,,,,,,,,,,,41.20,161.85,652.21,140.40,15.77,160.59,46.56,4.96,5.14,59.39,10.78,,1.155,3.30,.294,3.25,3.29
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.89,147.91,600.83,153.39,34.56,3.23,20.17,,68.10,17.78,6.29,68.64,1.73,8.44,3.78,2.55,.255,.337,.424,.336,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$17.78,123.25,499.79,141.82,26.67,1.15,22.84,,76.46,2.11,2.30,32.03,2.70,7.70,3.81,0.55,.284,.334,.479,.348,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$17.76,,,,,,,,,,,,,,,,,,,,29.00,196.94,811.99,183.66,12.22,147.18,65.52,3.58,3.63,71.51,13.18,,1.265,3.27,.294,3.41,4.19
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.71,148.33,530.40,130.91,31.37,1.61,21.76,,76.40,4.82,3.51,88.77,5.60,3.12,7.29,0.48,.247,.354,.435,.343,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$17.56,150.25,559.36,156.91,27.52,1.24,17.06,,81.15,7.82,6.05,50.70,2.70,7.15,3.34,0.81,.281,.346,.426,.337,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$17.46,,,,,,,,,,,,,,,,,,,,25.78,162.89,673.00,146.41,10.50,144.15,52.22,4.64,3.61,56.81,11.53,,1.219,3.14,.294,3.11,3.73
Nick Swisher,1B,Indians,,346,430897,swishni01,$17.35,149.33,545.24,144.90,31.90,1.07,22.34,,84.05,2.82,2.35,74.26,2.94,4.98,5.42,1.78,.266,.355,.451,.351,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$17.29,152.00,567.23,147.70,27.55,2.64,17.72,,72.96,15.72,2.67,51.29,6.30,2.70,5.31,0.43,.260,.322,.412,.322,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.17,155.00,577.01,151.11,34.58,1.24,17.99,,76.65,12.87,4.02,48.19,1.68,5.33,4.77,2.09,.262,.321,.420,.326,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$17.13,156.67,575.57,148.97,38.06,4.08,16.65,,78.81,17.62,5.56,83.80,3.84,3.16,7.51,3.12,.259,.350,.426,.343,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$17.11,153.88,595.90,161.44,27.89,7.55,6.20,,50.71,37.57,10.87,59.43,2.85,3.63,3.40,3.69,.271,.337,.374,.323,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.07,155.31,612.61,171.29,26.87,5.30,5.04,,59.13,28.19,11.96,62.55,0.72,5.75,1.93,10.37,.280,.346,.365,.324,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$16.90,129.94,481.13,144.39,29.12,1.99,8.65,,65.60,4.25,2.56,65.27,9.18,3.04,3.58,0.78,.300,.384,.423,.353,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$16.72,,,,,,,,,,,,,,,,,,,,29.25,164.04,679.30,161.66,12.61,118.78,33.42,1.39,7.25,61.51,11.23,,1.189,3.37,.294,3.37,3.99
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$16.50,147.59,576.08,148.92,27.50,9.69,14.30,,60.80,26.49,4.38,53.91,2.27,6.31,2.04,5.56,.259,.325,.414,.332,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$16.45,,,,,,,,,,,,,,,,,,,,70.11,63.28,249.49,52.72,4.97,59.90,21.44,1.59,0.68,21.45,4.43,24.25,1.172,3.05,.294,3.20,3.49
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$16.44,,,,,,,,,,,,,,,,,,,,67.75,60.83,247.82,51.15,2.68,54.71,21.86,0.74,3.62,19.30,4.35,24.57,1.200,2.86,.294,3.09,3.94
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$16.31,116.12,427.82,104.58,16.29,4.32,24.99,,72.16,11.28,3.35,52.82,2.10,5.00,4.80,2.06,.244,.330,.478,.349,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.15,143.29,560.71,158.81,38.34,3.07,16.20,,67.58,9.35,5.22,64.50,2.58,3.91,2.89,0.97,.283,.359,.449,.353,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$16.14,,,,,,,,,,,,,,,,,,,,69.67,64.78,258.30,55.61,8.76,70.40,18.27,1.49,1.43,25.95,4.22,26.20,1.140,3.60,.294,3.53,2.96
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.14,140.35,503.49,126.93,26.66,0.78,20.06,,71.17,2.49,0.75,52.29,4.78,3.27,3.35,0.38,.252,.324,.428,.326,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$16.08,,,,,,,,,,,,,,,,,,,,27.44,202.33,830.41,193.75,23.98,172.63,48.02,2.75,8.01,84.45,12.18,,1.195,3.76,.294,3.72,3.67
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.94,122.13,437.91,112.57,20.99,1.16,25.41,,69.33,4.08,1.57,55.72,3.94,6.86,3.08,0.48,.257,.347,.484,.358,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$15.85,160.00,574.96,171.11,36.62,0.60,21.43,,89.45,2.38,1.09,57.95,10.21,5.09,5.61,0.39,.298,.364,.475,.360,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$15.65,119.56,478.88,123.00,23.70,5.33,9.92,,50.30,34.80,5.58,42.08,1.12,0.96,4.22,4.62,.257,.313,.391,.322,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$15.61,147.62,584.05,163.25,29.49,7.55,12.63,,57.23,18.17,6.34,59.72,2.60,3.75,3.20,4.15,.280,.346,.421,.340,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$15.59,147.00,519.61,129.72,31.41,1.89,23.67,,85.92,4.55,1.75,40.51,3.88,5.74,2.98,0.76,.250,.309,.454,.327,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$15.56,135.00,504.33,134.23,23.12,0.77,16.45,,64.04,3.17,1.89,35.91,5.23,3.66,5.60,0.67,.266,.316,.413,.315,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$15.52,130.60,562.56,141.92,30.36,2.79,23.61,,89.56,2.15,1.70,57.16,5.92,2.79,4.93,0.55,.252,.321,.442,.328,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.47,149.53,565.93,156.90,32.45,3.71,12.29,,67.51,12.20,4.46,34.22,2.15,5.96,3.44,4.26,.277,.321,.413,.323,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$15.29,51.00,457.23,129.17,25.10,8.63,14.50,,63.47,10.47,1.25,33.24,2.61,3.17,4.26,1.76,.283,.331,.470,.349,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$15.18,,,,,,,,,,,,,,,,,,,,32.56,205.75,844.64,200.12,22.84,159.20,51.92,6.52,7.36,86.26,12.81,,1.225,3.77,.294,3.77,3.88
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$14.99,,,,,,,,,,,,,,,,,,,,29.18,192.51,826.87,161.01,14.76,218.02,86.80,1.36,9.57,72.60,12.66,,1.287,3.39,.294,3.31,3.61
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.99,157.62,596.72,158.82,27.84,2.31,13.01,,70.25,13.53,5.73,32.91,2.22,4.32,4.82,5.62,.266,.304,.386,.304,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$14.77,138.38,539.15,143.39,29.22,1.61,16.04,,67.56,10.23,3.65,44.61,3.11,7.15,3.27,4.34,.266,.326,.415,.326,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,455759,youngch04,$14.25,137.67,520.05,125.76,32.16,1.23,19.97,,68.45,16.10,5.11,65.32,1.79,3.07,3.44,1.02,.242,.327,.424,.331,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$13.90,141.44,565.13,153.99,29.25,4.91,9.46,,51.20,20.38,4.92,34.13,1.50,5.31,2.74,8.68,.272,.314,.392,.317,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$13.89,93.12,479.93,135.20,27.29,4.59,10.08,,52.59,19.46,8.84,45.65,3.06,5.73,1.47,3.74,.282,.348,.421,.339,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.86,141.33,563.62,160.95,32.66,2.19,14.02,,64.03,6.29,1.93,59.08,5.38,4.26,5.30,0.48,.286,.354,.426,.342,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$13.21,146.22,533.34,136.73,24.17,1.82,27.80,,85.87,6.16,3.79,34.08,4.27,4.46,3.09,0.55,.256,.305,.465,.328,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.02,112.50,431.01,118.58,23.46,3.83,13.58,,49.72,13.89,4.11,34.47,1.31,5.76,1.80,2.54,.275,.334,.442,.342,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$12.98,118.00,492.34,125.54,26.05,3.15,18.95,,74.94,3.30,0.89,61.06,2.95,12.58,4.32,0.51,.255,.349,.436,.344,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$12.81,133.17,476.77,127.57,23.93,1.77,13.53,,56.62,2.07,1.21,26.86,4.39,6.28,3.82,3.10,.268,.311,.410,.313,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$12.81,140.09,531.53,160.89,33.83,1.03,14.82,,87.42,2.89,0.86,43.28,5.05,1.78,5.75,0.70,.303,.353,.454,.350,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$12.78,64.00,562.12,147.46,31.48,3.76,17.86,,70.97,5.47,1.89,53.68,3.57,7.79,3.35,1.06,.262,.333,.427,.332,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.60,129.25,552.43,156.80,23.74,2.38,9.75,,54.53,10.25,3.56,38.70,1.31,4.50,2.86,4.11,.284,.332,.388,.321,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$12.48,87.47,546.38,138.94,29.01,2.33,19.51,,67.54,4.06,1.62,59.88,2.00,3.35,5.12,1.27,.254,.328,.423,.329,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$12.43,126.25,399.56,104.83,24.05,1.80,12.98,,57.46,3.49,1.22,58.21,4.27,2.88,3.51,1.55,.262,.356,.429,.344,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$12.41,140.38,428.00,128.97,25.46,4.35,9.72,,52.86,9.99,4.13,32.51,4.46,0.92,3.77,2.79,.301,.347,.449,.346,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$12.33,,,,,,,,,,,,,,,,,,,,61.44,58.44,244.98,44.34,5.74,74.84,26.99,1.88,6.06,22.49,3.90,20.83,1.220,3.46,.294,3.42,3.24
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$12.14,113.00,565.86,144.63,26.36,2.74,16.76,,82.59,3.46,2.82,53.25,1.82,3.48,4.76,0.65,.256,.321,.401,.316,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$12.12,,,,,,,,,,,,,,,,,,,,68.80,66.83,274.40,55.07,6.47,75.56,23.53,1.74,3.43,24.72,4.52,15.65,1.176,3.33,.294,3.23,3.18
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$12.12,154.62,550.31,146.97,24.20,5.69,6.34,,50.80,22.32,5.60,31.89,3.44,5.69,2.01,6.42,.267,.309,.366,.304,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$11.69,149.05,550.86,131.48,26.70,3.44,18.80,,60.50,12.42,4.51,63.50,2.97,4.09,2.47,3.14,.239,.319,.402,.319,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.39,149.00,559.30,141.91,31.82,1.60,16.56,,67.31,6.06,2.08,43.47,3.71,5.82,4.20,1.07,.254,.311,.405,.313,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.25,57.15,486.06,127.74,25.41,2.01,15.98,,56.83,6.87,2.59,33.86,2.73,3.90,2.18,1.33,.263,.314,.422,.321,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$11.22,,,,,,,,,,,,,,,,,,,,31.57,158.69,672.67,152.39,15.37,140.82,45.88,3.81,4.31,64.46,10.23,,1.249,3.66,.294,3.46,3.71
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$11.20,123.65,461.56,119.27,22.42,0.82,18.05,,61.19,3.78,1.81,41.61,6.59,3.15,4.51,2.19,.258,.320,.428,.322,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Red Sox,,852,407819,thornma01,$10.98,,,,,,,,,,,,,,,,,,,,69.89,63.41,266.18,57.42,4.19,59.65,19.17,3.92,2.01,22.26,4.35,13.92,1.208,3.16,.294,2.89,3.46
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$10.95,,,,,,,,,,,,,,,,,,,,76.00,77.98,319.50,70.77,5.42,69.82,19.35,5.51,2.49,26.64,5.25,7.03,1.156,3.07,.294,2.84,3.36
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$10.81,,,,,,,,,,,,,,,,,,,,51.75,49.78,189.66,40.87,6.78,58.89,7.70,0.64,0.30,17.24,3.57,10.58,0.976,3.12,.294,2.95,2.13
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$10.79,,,,,,,,,,,,,,,,,,,,37.00,43.64,172.57,37.12,2.38,42.36,7.87,0.29,1.73,12.43,3.47,11.32,1.031,2.56,.294,2.51,3.10
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.69,76.00,284.44,84.44,15.40,1.26,10.38,,38.30,2.42,0.51,17.42,1.90,2.12,2.29,0.68,.297,.339,.469,.350,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$10.64,117.35,433.36,109.57,23.66,2.99,19.11,,57.05,6.82,1.62,37.86,4.69,2.09,3.59,0.64,.253,.313,.454,.329,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.62,141.12,563.11,139.82,27.73,1.67,20.04,,66.00,1.49,0.81,37.14,3.33,2.50,3.58,4.37,.248,.294,.410,.305,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$10.45,,,,,,,,,,,,,,,,,,,,71.00,64.88,263.88,51.84,4.28,68.82,25.52,3.26,3.41,21.62,4.59,10.41,1.192,3.00,.294,3.02,3.41
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$10.35,148.71,533.29,136.30,28.81,2.35,15.29,,71.32,1.74,1.85,46.79,2.78,2.21,5.69,0.83,.256,.315,.404,.313,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$10.28,,,,,,,,,,,,,,,,,,,,31.00,200.97,841.24,209.23,26.28,147.38,39.44,3.71,5.54,90.86,11.19,,1.237,4.07,.294,3.95,3.88
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$10.24,77.00,389.12,97.59,14.37,2.91,9.46,,44.78,24.19,3.81,39.41,1.60,3.10,2.90,5.00,.251,.319,.376,.319,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$9.98,114.00,349.46,79.85,16.11,1.35,16.57,,55.09,2.05,0.77,25.36,1.88,3.06,2.68,0.83,.229,.284,.425,.305,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$9.73,,,,,,,,,,,,,,,,,,,,67.29,53.60,220.59,44.91,4.73,56.09,22.04,0.42,1.01,20.03,3.66,16.25,1.249,3.36,.294,3.42,3.58
Matt Joyce,LF,Rays,,623,459964,joycema01,$9.68,124.45,396.00,101.29,22.70,2.38,15.54,,60.52,6.49,2.19,50.34,5.23,4.04,3.72,0.72,.256,.342,.443,.340,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$9.66,,,,,,,,,,,,,,,,,,,,67.38,62.33,259.82,47.94,4.09,80.03,25.00,2.72,1.46,19.66,4.70,7.05,1.170,2.84,.294,2.53,2.77
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$9.65,100.00,418.96,109.71,17.32,0.99,17.34,,58.38,2.89,1.74,29.16,0.95,4.79,2.87,0.43,.262,.315,.432,.324,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$9.64,,,,,,,,,,,,,,,,,,,,62.00,53.73,231.28,51.48,5.87,51.67,16.64,2.57,1.90,22.96,3.17,20.27,1.268,3.85,.294,3.49,3.53
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.49,109.69,384.67,104.58,14.57,4.25,4.16,,27.50,26.80,4.31,39.64,1.29,1.45,3.08,4.85,.272,.336,.364,.326,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$9.48,12.73,343.74,89.92,19.17,1.32,9.35,,41.25,7.04,2.17,30.74,2.47,5.41,3.06,1.22,.262,.328,.407,.324,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$9.38,153.00,579.45,143.03,24.77,4.59,12.62,,57.45,12.42,2.42,61.98,5.79,1.18,2.82,0.84,.247,.319,.371,.307,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$9.36,,,,,,,,,,,,,,,,,,,,32.44,202.04,854.67,190.87,22.06,178.40,72.69,0.64,7.04,88.03,12.22,,1.304,3.92,.294,3.93,4.00
Jose Veras,RP,Tigers,,1943,407842,verasjo01,$9.32,,,,,,,,,,,,,,,,,,,,72.50,72.00,310.51,60.69,6.49,77.57,39.19,1.81,2.81,30.19,4.20,20.79,1.387,3.77,.294,3.79,3.95
Omar Infante,2B,Tigers,,1858,408299,infanom01,$9.21,146.12,493.31,136.94,22.56,4.17,8.82,,46.73,8.71,3.04,27.35,1.03,1.49,4.37,8.28,.278,.310,.394,.312,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$9.14,,,,,,,,,,,,,,,,,,,,71.21,64.14,256.50,55.81,8.08,68.50,16.57,2.72,0.93,24.82,4.02,9.69,1.128,3.48,.294,3.29,2.86
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$9.10,97.53,345.46,79.82,18.12,1.55,15.98,,49.52,1.86,0.83,31.09,0.90,2.03,2.64,0.40,.231,.296,.431,.314,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$9.08,103.33,366.47,93.57,20.76,2.05,9.25,,49.61,4.49,1.07,54.37,1.24,3.39,3.35,1.47,.255,.353,.399,.336,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$9.08,116.39,437.52,117.56,23.67,0.92,13.39,,63.62,2.21,1.43,22.08,2.07,4.12,5.51,0.36,.269,.306,.419,.313,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$8.81,101.96,374.83,94.19,15.79,3.69,11.66,,38.95,19.32,3.81,37.63,1.56,5.39,1.04,2.72,.251,.325,.406,.330,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$8.80,,,,,,,,,,,,,,,,,,,,32.38,147.19,617.88,135.88,19.62,153.74,44.72,1.25,4.15,63.97,8.96,,1.227,3.91,.294,3.71,3.33
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$8.59,,,,,,,,,,,,,,,,,,,,23.14,135.48,568.41,129.11,11.16,106.05,41.73,2.36,8.08,54.21,8.26,,1.261,3.60,.294,3.66,4.16
Chris Davis,1B,Orioles,,4462,448801,davisch02,$8.59,103.59,360.53,92.99,17.27,0.36,16.98,,48.83,2.94,1.56,27.97,4.01,3.43,1.95,0.44,.258,.315,.449,.328,,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$8.36,,,,,,,,,,,,,,,,,,,,31.43,192.46,819.91,184.21,21.73,173.43,66.95,1.45,4.87,84.58,11.55,,1.305,3.96,.294,3.86,3.89
Chris Perez,RP,Indians,,996,453198,perezch01,$8.27,,,,,,,,,,,,,,,,,,,,56.48,51.26,215.48,47.66,4.68,44.31,17.81,1.78,2.44,20.92,3.22,16.50,1.277,3.67,.294,3.64,3.95
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$8.17,,,,,,,,,,,,,,,,,,,,44.00,47.33,194.07,39.73,3.67,54.98,12.27,1.12,0.42,15.11,3.43,7.61,1.099,2.87,.294,2.52,2.70
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$8.13,,,,,,,,,,,,,,,,,,,,33.88,171.51,725.54,157.82,14.49,145.14,71.46,1.01,6.67,70.80,10.84,,1.337,3.72,.294,3.86,4.27
Jason Castro,C,Astros,,2953,488771,castrja01,$7.92,87.00,430.29,107.59,23.07,2.36,10.33,,45.60,3.44,1.03,48.40,3.67,2.29,4.35,1.66,.250,.325,.387,.314,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$7.85,119.53,478.16,135.89,23.58,1.13,8.62,,48.89,2.66,1.10,32.86,0.79,3.03,4.39,2.89,.284,.330,.392,.320,,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$7.85,,,,,,,,,,,,,,,,,,,,26.12,130.66,550.88,117.62,13.92,132.00,46.50,0.46,5.57,54.02,8.17,,1.256,3.72,.294,3.65,3.65
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$7.82,124.20,385.45,94.67,16.14,1.38,15.93,,56.66,5.35,2.20,45.80,2.20,8.78,4.67,0.84,.246,.335,.419,.331,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.78,87.48,330.06,81.14,16.96,0.67,16.44,,55.42,1.83,0.82,41.40,1.75,5.26,5.01,0.30,.246,.335,.451,.339,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$7.75,149.62,396.07,93.95,14.15,2.17,11.77,,39.43,20.54,4.94,39.49,1.01,3.13,1.98,3.08,.237,.308,.373,.309,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$7.71,,,,,,,,,,,,,,,,,,,,74.11,71.32,302.40,63.55,6.33,72.71,27.49,2.65,1.12,27.81,3.52,12.45,1.277,3.51,.294,3.31,3.53