Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.87,2,5,,,,,,,,,,,,,,,28,200.00,184,22,197,44,2,8,75,15,6,,1.140,3.38,3.31
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.01,1,2,,,,,,,,,,,,,,,33,219.67,205,25,167,51,2,8,81,16,11,,1.165,3.32,3.84
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.23,133,422,89,18,,21,,50,53,6,1,53,,8,,.317,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$8.71,9,,,,,,,,,,,,,,,,69,67.67,55,6,69,24,4,1,17,2,1,42,1.167,2.26,3.14
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$8.53,1,2,,,,,,,,,,,,,,,32,191.33,196,35,165,46,,6,90,16,13,,1.265,4.23,4.57
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.33,123,451,113,27,1,24,,66,84,2,1,54,1,7,12,.345,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308,,,,,,,,,,,,,,,
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$-4.41,,,,,,,,,,,,,,,,,33,99.67,81,14,96,38,2,6,37,4,4,,1.194,3.34,4.26
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$-4.97,3,4,1,,,,,,,,,,,,,.225,12,75.33,65,8,69,21,,,24,5,4,,1.142,2.87,3.48
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-5.18,3,7,1,,,,,,,,,,,,,.129,28,170.33,194,28,153,56,3,9,95,12,8,,1.468,5.02,4.53
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.56,4,,,,,,,,,,,,,,,,65,60.67,52,5,81,19,,1,18,2,7,2,1.170,2.67,2.49
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-7.04,7,,,,,,,,,,,,,,,,80,55.33,48,6,68,28,6,2,23,7,2,1,1.373,3.74,3.35
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-7.07,113,278,78,12,,16,,36,37,,,30,3,1,4,.360,,,,,,,,,,,,,,,
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-10.07,1,1,,,,,,,,,,,,,,,30,107.33,112,18,89,35,2,3,62,7,6,,1.370,5.20,4.63
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-10.51,55,141,34,8,,1,,15,13,2,,10,,1,2,.277,,,,,,,,,,,,,,,
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-11.16,8,,,,,,,,,,,,,,,,70,38.33,29,2,38,17,1,1,12,3,,,1.200,2.82,3.13
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-13.65,114,318,69,16,1,9,,36,41,1,1,29,,2,3,.283,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-14.13,3,1,,,,,,1,,,,1,,,,.350,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-14.34,1,,,,,,,,,,,,,,,,9,8.33,6,,8,2,2,,2,1,1,5,0.960,2.16,1.18
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-14.64,8,,,,,,,,,,,,,,,,59,46.00,46,3,32,17,2,,17,1,2,,1.370,3.33,3.53
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-15.25,38,89,26,4,1,1,,14,11,11,2,6,,1,4,.333,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-16.33,3,4,2,,,,,,,,,,,,,.450,38,142.67,180,10,55,51,5,3,81,9,11,1,1.619,5.11,4.27
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-16.72,2,,,,,,,,,,,,,,,,22,20.67,26,3,22,6,2,2,10,1,,,1.548,4.35,3.73
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-16.75,74,177,43,13,,4,,24,18,6,3,14,,2,,.305,,,,,,,,,,,,,,,
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,94,233,46,7,,14,,27,34,,,28,1,5,3,.305,,,,,,,,,,,,,,,
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-18.51,,,,,,,,,,,,,,,,,1,1.00,1,1,1,1,,,1,,,,2.000,9.00,17.10
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-19.37,,,,,,,,,,,,,,,,,11,7.67,12,1,7,3,,1,7,,,,1.957,8.22,4.53
Adam Warren,SP,Yankees,,5149,476589,warread01,$-20.42,,,,,,,,,,,,,,,,,1,2.33,8,2,1,2,,,6,,,,4.286,23.14,15.96
Ryota Igarashi,RP,Yankees,,2063,579799,igarary01,$-20.67,,,,,,,,,,,,,,,,,4,4.00,9,,5,5,,,8,,,,3.500,18.00,4.35
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-23.38,3,4,1,,,,,,,,,,,,,.225,,,,,,,,,,,,,,,
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-26.80,42,88,18,7,,2,,17,9,1,1,12,,,1,.287,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-27.10,25,14,4,,,2,,5,5,3,,3,,,,.509,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-28.62,16,31,10,2,,,,7,3,2,2,5,,,,.353,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.77,3,2,1,,,,,,1,,,,,,,.450,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-30.96,24,41,7,1,,,,2,4,,1,8,,,2,.230,,,,,,,,,,,,,,,
