Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,,,,,,,,,,,,,,,,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$3.62,,,,,,,,,,,,,,,,157,548,151,27,2,7,,75,67,10,5,52,7,14,5,9,.276,.346,.370,.320
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.95,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,23,,,,,.284,.335,.503,.360
David Freese,3B,Cardinals,Texas BigSticks,3514,501896,freesda01,$-2.20,,,,,,,,,,,,,,,,138,462,121,26,1,9,,53,60,1,2,47,1,9,3,,.262,.340,.381,.320
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-17.92,,,,,,,,,,,,,,,,51,123,25,6,1,1,,13,13,,,4,1,2,,,.203,.240,.293,.234
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-21.64,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-21.69,,,,,,,,,,,,,,,,20,35,6,1,1,,,2,2,,,3,,,,,.171,.237,.257,.225
Shane Robinson,CF/LF/RF,Cardinals,,3527,453203,robinsh01,$-25.49,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,23,,,4,,.250,.345,.319,.309
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-29.71,,,,,,,,,,,,,,,,32,59,9,1,,,,6,,3,,3,,,,,.153,.194,.169,.182
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-30.24,,,,,,,,,,,,,,,,7,7,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-30.48,,,,,,,,,,,,,,,,25,26,4,1,,,,5,1,,1,3,2,,,,.154,.241,.192,.154
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-31.86,,,,,,,,,,,,,,,,8,12,4,2,,,,3,1,,,3,,,,,.333,.467,.500,.427
Brock Peterson,1B,Cardinals,,1531,453857,peterbr02,$-32.18,,,,,,,,,,,,,,,,23,26,2,,,,,,2,,,2,,,,,.077,.143,.077,.114
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-33.06,,,,,,,,,,,,,,,,5,3,,,,,,,,,,1,,1,,,,.400,,.280
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-33.41,,,,,,,,,,,,,,,,47,57,9,2,,,,9,3,,1,5,1,1,,,.158,.238,.193,.190
