Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,,,,,,,,,,,,161,602,195,39,115,126,40,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,,,,,,,,,,,,158,660,212,32,119,105,39,.321
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,,,,,,,,,,,,150,563,187,33,109,111,33,.332
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,,,,,,,,,,,,156,583,153,41,136,119,25,.262
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,,,,,,,,,,,,159,592,171,31,105,88,21,.289
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Hunter Pence,RF,Phillies,,3026,452254,pencehu01,$19.39,,,,,,,,,,,,154,606,190,22,84,97,8,.314
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,,,,,,,,,,,,153,560,136,23,82,81,36,.243
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$17.06,,,,,,,,,,,,157,585,150,32,84,97,8,.256
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,,,,,,,,,,,,150,516,135,34,79,87,5,.262
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,,,,,,,,,,,,133,483,118,31,78,99,3,.244
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,,,,,,,,,,,,142,520,156,22,78,84,4,.300
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,,,,,,,,,,,,132,519,145,17,95,61,19,.279
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,,,,,,,,,,,,136,488,120,29,69,98,4,.246
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,,,,,,,,,,,,136,531,140,8,69,54,49,.264
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.22,,,,,,,,,,,,130,492,140,26,80,63,7,.285
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,,,,,,,,,,,,158,604,147,15,92,44,40,.243
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,,,,,,,,,,,,155,585,161,18,66,94,4,.275
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,,,,,,,,,,,,156,580,152,23,80,82,5,.262
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,,,,,,,,,,,,150,582,152,16,79,73,19,.261
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,,,,,,,,,,,,117,426,134,23,55,70,2,.315
Nick Swisher,RF,Yankees,,346,430897,swishni01,$10.64,,,,,,,,,,,,150,526,137,23,81,85,2,.260
Nick Markakis,RF,Orioles,,494,455976,markani01,$10.37,,,,,,,,,,,,160,641,182,15,72,73,12,.284
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$10.36,,,,,,,,,,,,161,677,184,5,80,47,40,.272
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,,,,,,,,,,,,137,516,136,9,82,40,40,.264
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,,,,,,,,,,,,123,478,125,7,68,56,32,.262
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,,,,,,,,,,,,120,431,111,17,68,80,3,.258
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,,,,,,,,,,,,137,475,116,26,50,88,2,.244
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,,,,,,,,,,,,158,639,178,2,80,50,27,.279
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,,,,,,,,,,,,150,561,130,20,69,58,19,.232
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$6.04,,,,,,,,,,,,144,535,131,20,65,84,2,.245
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$5.92,,,,,,,,,,,,118,421,107,24,53,77,1,.254
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,,,,,,,,,,,,99,373,103,16,67,62,4,.276
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,,,,,,,,,,,,153,591,147,10,90,45,22,.249
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,,,,,,,,,,,,102,389,99,14,60,61,13,.254
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,,,,,,,,,,,,123,462,114,23,54,72,2,.247
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,,,,,,,,,,,,131,505,110,25,60,66,9,.218
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,,,,,,,,,,,,130,506,129,11,65,56,18,.255
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$3.70,,,,,,,,,,,,135,487,142,11,67,62,,.292
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,,,,,,,,,,,,142,502,127,8,54,60,21,.253
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Gerardo Parra,LF,Diamondbacks,,3692,467827,parrage01,$2.87,,,,,,,,,,,,141,445,130,8,55,46,15,.292
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.27,,,,,,,,,,,,125,481,128,5,84,45,12,.266
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,,,,,,,,,,,,119,398,98,7,54,43,19,.246
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Will Venable,RF,Padres,,4026,461416,venabwi01,$1.73,,,,,,,,,,,,121,370,91,9,49,44,26,.246
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,,,,,,,,,,,,101,395,114,12,52,49,3,.289
Jason Bay,LF,Mets,,2186,424726,bayja01,$1.54,,,,,,,,,,,,123,444,109,12,59,57,11,.245
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Hideki Matsui,LF,Athletics,,1742,425686,matsuhi01,$1.08,,,,,,,,,,,,141,517,130,12,58,72,1,.251
Delmon Young,LF,Tigers,,1567,430321,youngde03,$1.06,,,,,,,,,,,,124,473,127,12,54,64,1,.268
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$1.03,,,,,,,,,,,,139,554,136,2,61,40,23,.245
Ben Revere,CF,Twins,,1559,519184,reverbe01,$1.00,,,,,,,,,,,,117,450,120,,56,30,34,.267
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Ryan Ludwick,LF,Pirates,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,139,490,116,13,56,75,1,.237
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,129,471,106,14,75,53,5,.225
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$1.00,,,,,,,,,,,,141,475,137,6,54,46,8,.288
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,,,,,,,,,,,,130,401,97,15,52,47,8,.242
David Freese,3B,Cardinals,,3514,501896,freesda01,$1.00,,,,,,,,,,,,97,333,99,10,41,55,1,.297
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Robert Andino,2B/3B/SS,Orioles,,459,435180,andinro01,$1.00,,,,,,,,,,,,139,457,120,5,63,36,13,.263
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,,,,,,,,,,,,110,368,90,11,50,56,5,.245
Mark Ellis,2B,Rockies,,4830,407885,ellisma01,$1.00,,,,,,,,,,,,132,480,119,7,55,41,14,.248
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$1.00,,,,,,,,,,,,122,449,124,5,51,38,9,.276
Chase Headley,3B,Padres,,3979,452104,headlch01,$0.00,,,,,,,,,,,,113,381,110,4,43,44,13,.289
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,,,,,,,,,,,,112,309,82,5,38,30,22,.265
Wilson Betemit,3B,Tigers,,1391,400140,betemwi01,$-0.38,,,,,,,,,,,,97,323,92,8,40,46,4,.285
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-0.49,,,,,,,,,,,,122,469,130,5,46,50,3,.277
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$-1.03,,,,,,,,,,,,155,546,122,13,46,67,,.223
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.21,,,,,,,,,,,,150,499,115,10,60,44,5,.230
Alex Rios,CF,White Sox,,931,425567,riosal01,$-1.42,,,,,,,,,,,,145,537,122,13,64,44,11,.227
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-1.59,,,,,,,,,,,,134,411,113,8,38,49,,.275
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-1.79,,,,,,,,,,,,123,436,108,3,51,39,13,.248
Clint Barmes,SS,Astros,,3799,425549,barmecl01,$-1.81,,,,,,,,,,,,123,446,109,12,47,39,3,.244
Justin Turner,2B/3B,Mets,,446,457759,turneju01,$-1.84,,,,,,,,,,,,117,435,113,4,49,51,7,.260
Chris Getz,2B,Royals,,1386,460051,getzch01,$-1.97,,,,,,,,,,,,118,380,97,,50,26,21,.255
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-2.01,,,,,,,,,,,,63,247,64,10,44,25,20,.259
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-2.03,,,,,,,,,,,,126,413,101,10,44,41,5,.245
Jason Kubel,RF,Twins,,1582,430585,kubelja01,$-2.04,,,,,,,,,,,,99,366,100,12,37,58,1,.273
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Rajai Davis,CF,Blue Jays,,4853,434658,davisra01,$-2.35,,,,,,,,,,,,95,320,76,1,44,29,34,.237
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,,,,,,,,,,,,100,301,88,10,38,50,1,.292
Aaron Miles,2B/3B,Dodgers,,2832,425446,milesaa01,$-2.52,,,,,,,,,,,,136,454,125,3,49,45,4,.275
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-2.62,,,,,,,,,,,,90,333,91,6,39,36,6,.273
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,,,,,,,,,,,,95,362,95,12,58,37,2,.262
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.79,,,,,,,,,,,,87,267,66,13,40,45,7,.247
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,,,,,,,,,,,,91,286,73,7,31,39,14,.255
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$-2.81,,,,,,,,,,,,128,396,90,14,50,42,9,.227
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-2.98,,,,,,,,,,,,115,335,93,9,42,41,7,.278
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-2.99,,,,,,,,,,,,56,224,68,,34,11,24,.304
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$-2.99,,,,,,,,,,,,86,321,81,5,44,45,4,.252
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.07,,,,,,,,,,,,146,452,131,,52,17,10,.290
Sean Rodríguez,2B/3B/SS,Rays,,631,446481,rodrise01,$-3.07,,,,,,,,,,,,131,373,83,8,45,36,11,.223
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
David DeJesus,RF,Athletics,,1435,430203,dejesda01,$-3.21,,,,,,,,,,,,131,442,106,10,60,46,4,.240
Laynce Nix,LF,Nationals,,2869,425556,nixla01,$-3.30,,,,,,,,,,,,124,324,81,16,38,44,2,.250
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$-3.40,,,,,,,,,,,,119,446,123,9,51,35,3,.276
Kosuke Fukudome,RF,Indians,,2723,493120,fukudko01,$-3.67,,,,,,,,,,,,146,530,139,8,59,35,4,.262
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-3.87,,,,,,,,,,,,110,320,80,8,38,40,2,.250
Ryan Theriot,2B/SS,Cardinals,,2680,444135,theriry01,$-3.95,,,,,,,,,,,,132,442,120,1,46,47,4,.271
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-3.97,,,,,,,,,,,,87,333,77,8,44,28,9,.231
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,,,,,,,,,,,,93,238,70,1,30,16,31,.294
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Orlando Cabrera,2B/SS,Giants,,2841,111851,cabreor01,$-4.37,,,,,,,,,,,,130,450,107,5,39,51,8,.238
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$-4.38,,,,,,,,,,,,85,313,81,8,37,36,12,.259
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,,,,,,,,,,,,91,334,89,4,53,21,16,.266
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-4.52,,,,,,,,,,,,122,380,91,9,46,37,10,.239
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,,,,,,,,,,,,106,199,55,10,29,41,,.276
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,,,,,,,,,,,,79,290,80,12,27,46,,.276
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-4.70,,,,,,,,,,,,107,378,95,7,32,42,2,.251
Jonny Gomes,LF,Nationals,,2865,430404,gomesjo01,$-4.73,,,,,,,,,,,,120,311,65,14,41,43,7,.209
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
Jeff Keppinger,2B/3B,Giants,,2975,433898,keppije01,$-5.02,,,,,,,,,,,,99,379,105,6,39,35,,.277
Endy Chavez,CF,Rangers,,4501,346795,chaveen01,$-5.17,,,,,,,,,,,,83,256,77,5,37,27,10,.301
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-5.18,,,,,,,,,,,,43,150,44,9,26,25,7,.293
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,,,,,,,,,,,,91,309,75,7,40,27,17,.243
Edgar Renteria,SS,Reds,,4146,121074,renteed01,$-5.37,,,,,,,,,,,,96,299,75,5,34,36,4,.251
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-5.39,,,,,,,,,,,,102,245,65,8,33,33,3,.265
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,,,,,,,,,,,,114,380,89,7,36,38,8,.234
Sam Fuld,LF,Rays,,2690,453539,fuldsa01,$-5.73,,,,,,,,,,,,105,308,74,3,41,27,20,.240
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,,,,,,,,,,,,77,198,49,,34,10,27,.247
Tony Gwynn Jr.,LF,Dodgers,,3997,448242,gwynnto02,$-5.82,,,,,,,,,,,,136,312,80,2,37,22,22,.256
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-5.83,,,,,,,,,,,,76,223,58,11,29,47,,.260
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-6.12,,,,,,,,,,,,94,231,52,8,37,24,16,.225
Skip Schumaker,2B/RF,Cardinals,,3512,435401,schumsk01,$-6.60,,,,,,,,,,,,117,367,104,2,34,38,,.283
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-6.65,,,,,,,,,,,,82,302,73,2,46,13,22,.242
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-6.72,,,,,,,,,,,,128,413,103,2,43,32,2,.249
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-6.80,,,,,,,,,,,,96,328,93,,31,36,5,.284
Andres Torres,CF,Giants,,4152,400083,torrean02,$-6.84,,,,,,,,,,,,112,348,77,4,50,19,19,.221
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-6.84,,,,,,,,,,,,65,252,61,5,31,36,1,.242
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-6.92,,,,,,,,,,,,89,338,89,5,26,30,2,.263
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-6.98,,,,,,,,,,,,36,136,37,7,24,19,5,.272
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,,,,,,,,,,,,111,307,85,5,38,19,11,.277
Alejandro De Aza,CF/RF,White Sox,,4972,457477,deazaal01,$-7.16,,,,,,,,,,,,54,152,50,4,29,23,12,.329
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,,,,,,,,,,,,87,254,71,7,41,28,1,.280
Kevin Kouzmanoff,3B,Rockies,,4837,450260,kouzmke01,$-7.28,,,,,,,,,,,,73,234,55,7,24,33,2,.235
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,,,,,,,,,,,,99,273,68,1,39,30,3,.249
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-7.62,,,,,,,,,,,,77,190,47,13,27,33,,.247
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-7.76,,,,,,,,,,,,66,212,54,7,27,22,1,.255
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-7.86,,,,,,,,,,,,63,202,51,4,32,26,1,.252
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,,,,,,,,,,,,114,352,86,5,32,43,3,.244
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-8.33,,,,,,,,,,,,52,215,64,4,27,20,9,.298
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-8.42,,,,,,,,,,,,95,215,51,11,30,27,3,.237
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,,,,,,,,,,,,78,219,55,7,34,28,5,.251
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-8.56,,,,,,,,,,,,60,239,69,3,21,24,,.289
Xavier Paul,LF/RF,Pirates,,4690,449082,paulxa01,$-8.59,,,,,,,,,,,,128,243,62,2,30,20,16,.255
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-8.62,,,,,,,,,,,,57,221,61,2,26,12,7,.276
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-8.64,,,,,,,,,,,,100,258,67,5,29,30,,.260
Daniel Descalso,2B/3B,Cardinals,,3506,518614,descada01,$-8.65,,,,,,,,,,,,148,326,86,1,35,28,2,.264
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-8.72,,,,,,,,,,,,53,208,57,6,29,35,,.274
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,,,,,,,,,,,,112,257,63,7,35,28,2,.245
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-9.19,,,,,,,,,,,,71,268,60,10,34,32,,.224
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-9.26,,,,,,,,,,,,64,133,36,1,26,13,18,.271
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$-9.31,,,,,,,,,,,,92,329,84,5,33,32,2,.255
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Ben Francisco,RF,Phillies,,2383,450204,francbe01,$-9.67,,,,,,,,,,,,100,250,61,6,24,34,4,.244
Miguel Tejada,3B/SS,Giants,,455,123173,tejadmi01,$-9.73,,,,,,,,,,,,91,322,77,4,28,26,4,.239
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-9.74,,,,,,,,,,,,46,178,44,2,20,21,5,.247
Angel Sanchez,2B/SS,Astros,,148,447816,sanchan02,$-9.90,,,,,,,,,,,,110,288,69,1,35,28,3,.240
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,,,,,,,,,,,,82,206,51,4,26,35,2,.248
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Brandon Wood,3B/SS,Pirates,,1691,457420,woodbr01,$-10.04,,,,,,,,,,,,105,250,54,7,26,31,,.216
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,,,,,,,,,,,,63,180,45,4,20,16,3,.250
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-10.09,,,,,,,,,,,,65,195,53,1,21,16,4,.272
Chris Coghlan,CF,Marlins,,2009,458085,coghlch01,$-10.30,,,,,,,,,,,,65,269,62,5,33,22,7,.230
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-10.32,,,,,,,,,,,,39,163,36,3,18,19,6,.221
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-10.33,,,,,,,,,,,,53,182,47,3,22,13,3,.258
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,,,,,,,,,,,,82,231,50,8,23,21,2,.216
Denard Span,CF,Twins,,1560,452655,spande01,$-10.37,,,,,,,,,,,,70,284,75,2,37,16,6,.264
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-10.43,,,,,,,,,,,,58,160,42,2,16,26,,.263
Travis Snider,LF,Blue Jays,,783,501983,snidetr01,$-10.50,,,,,,,,,,,,49,187,42,3,23,30,9,.225
Jimmy Paredes,2B/3B,Astros,,295,517370,paredji01,$-10.51,,,,,,,,,,,,46,168,48,2,16,18,5,.286
Willie Harris,LF,Mets,,2554,407483,harriwi01,$-10.70,,,,,,,,,,,,126,240,59,2,36,23,5,.246
Mike Fontenot,2B/SS,Giants,,2656,430917,fontemi01,$-10.93,,,,,,,,,,,,85,220,50,4,22,21,5,.227
Mark Kotsay,LF/RF,Brewers,,894,117276,kotsama01,$-11.02,,,,,,,,,,,,104,233,63,3,18,31,3,.270
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269