Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$51.31,77,681,1314,51.83,376,450,83.56,142,1880,954,259,67,125,240,24.42,12.39,3.36,0.870,1.623,33:03
Taj Gibson,PF,Timberwolves,,2387,$1.00,70,304,537,56.61,134,177,75.71,11,753,458,84,53,39,73,10.76,6.54,1.20,0.757,0.557,24:05
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,73,498,1209,41.19,207,296,69.93,118,1321,352,184,70,48,138,18.10,4.82,2.52,0.959,0.658,34:50
Tyus Jones,PG,Timberwolves,,3275,$-6.48,68,185,446,41.48,58,69,84.06,40,468,134,327,81,5,47,6.88,1.97,4.81,1.191,0.074,22:57
Derrick Rose,PG,Timberwolves,,2295,$-9.12,51,363,753,48.21,137,160,85.62,54,917,140,220,31,12,82,17.98,2.75,4.31,0.608,0.235,27:18
Josh Okogie,SG,Timberwolves,,3722,$-13.28,74,196,508,38.58,118,162,72.84,60,570,218,91,88,33,63,7.70,2.95,1.23,1.189,0.446,23:45
Jeff Teague,PG,Timberwolves,,2380,$-16.08,42,176,416,42.31,123,153,80.39,35,510,106,343,43,18,97,12.14,2.52,8.17,1.024,0.429,30:06
Gorgui Dieng,C,Timberwolves,,2853,$-18.42,76,189,377,50.13,88,106,83.02,19,485,311,72,48,41,57,6.38,4.09,0.95,0.632,0.539,13:34
Anthony Tolliver,PF,Timberwolves,,2273,$-23.98,65,99,259,38.22,47,60,78.33,81,326,177,46,17,21,36,5.02,2.72,0.71,0.262,0.323,16:36
Luol Deng,SF,Timberwolves,,1086,$-34.66,22,59,118,50.00,25,35,71.43,14,157,73,18,15,8,14,7.14,3.32,0.82,0.682,0.364,17:50
Keita Bates-Diop,SF,Timberwolves,,3723,$-34.78,30,60,142,42.25,18,28,64.29,13,151,83,17,18,14,14,5.03,2.77,0.57,0.600,0.467,16:47
James Nunnally,SF,Timberwolves,,2941,$-43.29,15,12,34,35.29,4,4,100.00,8,36,5,7,1,,1,2.40,0.33,0.47,0.067,,6:46
Naz Reid,PF,Timberwolves,,3897,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Timberwolves,,3429,$-46.17,15,17,35,48.57,,1,,5,39,8,12,6,,5,2.60,0.53,0.80,0.400,,8:33
Jared Terrell,SG,Timberwolves,,3729,$-48.44,14,12,39,30.77,3,6,50.00,4,31,6,12,3,2,10,2.21,0.43,0.86,0.214,0.143,7:55
Jarrett Culver,SG,Timberwolves,,3873,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
