Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326,,,,,,,,,,,,,,,
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.18,50,135,29,7,,6,,17,19,,1,13,1,,2,1,.215,.278,.400,.289,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,Big Poison,2128,477195,davisik02,$-15.70,103,317,65,14,,9,,37,33,4,,57,5,1,2,,.205,.326,.334,.299,,,,,,,,,,,,,,,
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333,,,,,,,,,,,,,,,
Juan Lagares,CF/LF,Mets,,2190,501571,lagarju01,$-20.39,121,392,95,21,5,4,,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-20.96,31,99,20,3,,1,,4,5,,,12,,,1,,.202,.286,.263,.255,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,518542,centeju01,$-21.24,4,10,3,,,,,,1,,,,,,,,.300,.300,.300,.270,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,457759,turneju01,$-22.38,86,200,56,13,1,2,,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303,,,,,,,,,,,,,,,
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265,,,,,,,,,,,,,,,
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-26.66,27,58,12,1,,1,,7,6,4,1,4,,1,,,.207,.270,.276,.258,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-28.86,7,15,3,,,,,1,2,1,,1,1,1,,2,.200,.263,.200,.228,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-29.27,15,20,6,2,,,,2,2,,,6,,,,,.300,.462,.400,.396,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-30.84,27,95,20,5,,1,,8,13,,,5,,,1,,.211,.248,.295,.241,,,,,,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,150449,ankieri01,$-30.86,46,132,24,7,1,7,,13,18,,1,9,,,,,.182,.234,.409,.271,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-31.06,47,95,18,3,1,3,,10,14,2,,12,1,,1,,.189,.278,.337,.275,,,,,,,,,,,,,,,
