Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,10,66.00,40,68,12,10,9,,0.788,1.36
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,10,60.00,41,72,10,15,6,,0.850,2.25
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,62.00,40,81,16,20,6,,0.903,2.90
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,10,65.33,52,58,13,14,7,,0.995,1.93
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,9,53.67,38,65,8,14,6,,0.857,2.35
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,10,60.67,40,71,19,17,5,,0.973,2.52
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,10,59.00,35,73,20,20,5,,0.932,3.05
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,10,65.00,50,60,18,22,6,,1.046,3.05
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,8,47.00,39,59,10,15,6,,1.043,2.87
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,9,49.00,25,62,27,13,5,,1.061,2.39
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,10,55.67,46,61,17,16,5,,1.132,2.59
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,10,59.67,47,60,15,17,4,,1.039,2.56
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,10,59.00,47,68,10,20,3,,0.966,3.05
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,10,54.00,46,61,11,19,5,,1.056,3.17
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,11,62.00,50,76,21,23,4,,1.145,3.34
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,9,47.67,30,46,13,11,4,,0.902,2.08
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,10,60.00,50,64,9,21,3,,0.983,3.15
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,10,56.67,46,61,17,17,4,,1.112,2.70
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,10,64.67,46,62,19,23,3,,1.005,3.20
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,10,60.33,49,48,18,20,5,,1.110,2.98
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,10,64.33,45,44,23,18,4,,1.057,2.52
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,10,60.33,55,66,15,23,4,,1.160,3.43
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,11,65.67,55,63,15,24,3,,1.066,3.29
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,10,56.67,43,71,18,24,3,,1.076,3.81
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,10,58.00,48,52,15,20,4,,1.086,3.10
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,10,58.67,41,56,16,23,3,,0.972,3.53
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,10,58.67,42,48,20,22,4,,1.057,3.38
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,10,58.00,52,61,13,17,2,,1.121,2.64
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,10,53.67,51,52,4,24,4,,1.025,4.02
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,10,52.67,46,54,16,19,4,,1.177,3.25
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,10,58.67,44,66,24,21,2,,1.159,3.22
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,10,55.33,53,63,9,29,4,,1.120,4.72
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,10,57.00,47,43,15,17,3,,1.088,2.68
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,10,61.00,59,54,19,26,5,,1.279,3.84
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,9,54.67,50,72,8,23,1,,1.061,3.79
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,9,46.00,36,35,14,12,4,,1.087,2.35
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,9,47.00,38,49,9,23,4,,1.000,4.40
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,11,65.33,68,53,18,22,4,,1.316,3.03
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,18,30.33,15,34,5,8,3,,0.659,2.37
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,8,43.00,34,36,12,13,4,,1.070,2.72
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,9,51.00,40,52,21,19,3,,1.196,3.35
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,10,60.00,54,58,11,27,2,,1.083,4.05
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,10,55.00,51,49,19,22,4,,1.273,3.60
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,8,42.33,36,28,8,13,4,,1.039,2.76
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,8,42.33,36,37,13,19,5,,1.157,4.04
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,8,40.67,25,44,15,18,3,,0.984,3.98
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,10,39.33,27,39,12,10,2,,0.992,2.29
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,7,40.00,37,44,15,14,4,,1.300,3.15
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,10,56.00,47,48,26,19,3,,1.304,3.05
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,10,56.67,44,46,19,22,2,,1.112,3.49
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,10,57.00,52,44,9,24,2,,1.070,3.79
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,10,57.67,51,44,21,23,3,,1.249,3.59
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,9,50.00,37,43,16,12,,,1.060,2.16
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,10,52.67,49,56,16,23,2,,1.234,3.93
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,7,38.00,35,38,12,12,3,,1.237,2.84
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,40.67,30,47,18,20,3,,1.180,4.43
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,9,46.33,39,41,21,16,3,,1.295,3.11
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,8,45.67,36,46,14,21,2,,1.095,4.14
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,10,56.67,57,47,18,28,4,,1.324,4.45
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,9,50.00,48,34,17,20,4,,1.300,3.60
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,9,46.33,48,54,16,17,2,,1.381,3.30
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,9,51.67,40,44,23,20,2,,1.219,3.48
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,7,38.00,36,32,8,14,3,,1.158,3.32
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,10,54.33,47,39,16,26,3,,1.160,4.31
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,10,46.33,35,43,22,17,2,,1.230,3.30
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,25.67,19,30,2,9,2,,0.818,3.16
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,16,28.33,20,25,9,9,3,,1.024,2.86
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,9,55.00,47,43,23,25,3,,1.273,4.09
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,10,52.67,43,37,17,17,1,,1.139,2.91
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,8,34.67,31,34,8,11,2,,1.125,2.86
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,19,21.67,13,32,14,8,1,4,1.246,3.32
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,10,55.33,56,49,25,27,4,,1.464,4.39
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,6,32.67,29,22,10,8,3,,1.194,2.20
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,10,52.33,39,45,31,20,2,,1.338,3.44
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,17,26.00,22,25,4,9,2,1,1.000,3.12
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,3,15.67,6,15,2,1,2,,0.511,0.57
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,9,49.00,53,47,18,18,2,,1.449,3.31
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,13,32.67,31,30,10,15,3,,1.255,4.13
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,9,48.67,51,40,18,22,3,,1.418,4.07
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,13,20.00,19,11,4,6,4,,1.150,2.70
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,9,48.00,58,44,10,24,3,,1.417,4.50
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,7,41.67,43,34,12,20,3,,1.320,4.32
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,10,51.33,49,48,20,21,1,,1.344,3.68
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,10,54.33,58,59,19,35,3,,1.417,5.80
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,7,35.00,32,26,7,10,1,,1.114,2.57
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,9,48.67,51,35,17,22,3,,1.397,4.07
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,11,35.33,31,39,13,14,1,,1.245,3.57
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,10,51.00,55,53,20,26,2,,1.471,4.59
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,6,34.00,27,26,14,15,2,,1.206,3.97
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,3,17.67,15,15,,6,2,,0.849,3.06
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,15,26.33,17,20,14,9,2,,1.177,3.08
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,13,38.33,32,24,13,14,1,,1.174,3.29
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,9,45.00,47,45,17,25,2,,1.422,5.00
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,19,25.33,23,34,8,17,2,,1.224,6.04
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,9,44.67,44,44,11,22,,,1.231,4.43
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,10,51.67,55,52,16,34,2,,1.374,5.92
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,3,18.00,14,23,3,8,1,,0.944,4.00
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,3,18.00,11,19,6,6,1,,0.944,3.00
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,9,42.33,53,43,11,23,2,,1.512,4.89
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,42.33,40,33,15,29,3,,1.299,6.17
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,14,14.67,10,14,4,3,1,,0.955,1.84
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,10,53.00,63,39,11,34,3,,1.396,5.77
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,11,26.00,23,21,3,9,,,1.000,3.12
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,8,35.00,33,25,15,17,2,,1.371,4.37
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,2,10.00,6,18,3,3,1,,0.900,2.70
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,10,51.67,50,36,21,29,2,,1.374,5.05
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,3,17.00,18,6,1,5,2,,1.118,2.65
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,9,45.33,51,34,10,23,1,,1.346,4.57
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,9,44.00,52,39,15,29,3,,1.523,5.93
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,5,26.67,31,21,10,15,3,,1.538,5.06
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,20,23.33,28,20,8,9,2,,1.543,3.47
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,11,43.00,49,31,6,23,1,,1.279,4.81
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,4,18.67,16,23,7,5,,,1.232,2.41
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,7,18.00,10,11,5,4,,,0.833,2.00
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,9,45.33,48,34,18,26,2,,1.456,5.16
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,10,18.67,14,10,5,9,,2,1.018,4.34
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,6,32.33,26,22,8,22,1,,1.052,6.12
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,10,52.67,54,36,18,30,1,,1.367,5.13
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,10,54.33,66,44,17,29,1,,1.528,4.80
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,3,13.33,14,13,2,6,1,,1.200,4.05
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,11,23.33,26,19,10,9,1,,1.543,3.47
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,5,18.00,16,19,9,10,1,,1.389,5.00
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,16,25.00,28,13,5,11,1,,1.320,3.96
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,5,10.67,10,16,3,3,,,1.219,2.53
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,10,43.33,45,33,15,27,1,,1.385,5.61
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,,,,,,,,,2,7.00,2,6,2,,,,0.571,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,1,6.00,6,4,,1,1,,1.000,1.50
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,21,20.33,17,18,10,8,,,1.328,3.54
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,9,49.00,59,42,14,31,1,,1.490,5.69
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,13,18.67,23,24,6,8,,,1.554,3.86
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,16,26.67,27,20,11,16,1,,1.425,5.40
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,4,4.67,1,4,,,,,0.214,
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,12,16.33,19,16,8,8,1,,1.653,4.41
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,11,20.67,20,23,9,16,1,,1.403,6.97
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,5,25.33,24,23,6,17,,,1.184,6.04
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,3,16.67,18,17,4,8,,,1.320,4.32
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,6,32.33,35,19,11,18,1,,1.423,5.01
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,2,9.00,7,11,5,3,,,1.333,3.00
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,9,8.33,4,12,6,5,,,1.200,5.40
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,4,6.33,6,10,2,3,,,1.263,4.26
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,,,,,,,,,2,13.00,13,8,2,6,,,1.154,4.15
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,22,22.33,26,18,7,11,,,1.478,4.43
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,6,21.00,26,10,4,12,1,,1.429,5.14
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,7,30.67,33,23,10,23,1,,1.402,6.75
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,2,8.67,8,8,3,4,,,1.269,4.15
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,1,2.00,,3,1,,,,0.500,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,11,14.33,13,12,3,11,,,1.116,6.91
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,1,1.00,,3,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,12,26.67,33,21,12,21,2,,1.688,7.09
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,,,,,,,,,5,27.00,31,17,10,13,,,1.519,4.33
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,1,1.00,,2,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,7,31.67,42,36,17,26,2,,1.863,7.39
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,2,8.67,10,9,4,9,1,,1.615,9.35
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,3,10.33,12,5,3,4,,,1.452,3.48
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,13,25.33,27,28,17,20,1,,1.737,7.11
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Darius Vines,SP,Braves,,13983,670241,,$-0.00,,,,,,,,,2,9.67,11,6,3,5,,,1.448,4.66
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,6,6.33,4,7,6,4,,,1.579,5.68
Elieser Hernández,SP,Dodgers,,11944,622694,,$-0.00,,,,,,,,,2,7.00,6,3,1,5,,,1.000,6.43
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,1,3.67,3,5,4,2,,,1.909,4.91
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,425844,greinza01,$-0.00,,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,621076,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,592789,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,628711,,$-0.00,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,592826,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,657140,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,11,50.00,46,34,30,31,,,1.520,5.58
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-0.00,,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,5,6.00,7,6,4,4,,,1.833,6.00
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,3,11.33,15,10,6,7,,,1.853,5.56
Caleb Boushley,SP,Twins,,14295,676961,,$-0.00,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,7,29.33,48,23,7,23,2,,1.875,7.06
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,3,3.33,5,4,1,4,,,1.800,10.80
Osvaldo Bido,SP,Athletics,,15135,674370,,$-0.00,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,2,9.67,12,13,3,11,,,1.552,10.24
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44